tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035df7ae0cd07234b0f7b3128f9e4708871aa5da07176ee25b979eca7b053307,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
035df7ae0cd07234b0f7b3128f9e4708871aa5da07176ee25b979eca7b053307,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
102c13a50de2b2c298f75a890ee3705bdf5f05b209541d9b3eaf515ca10d44c8,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
102c13a50de2b2c298f75a890ee3705bdf5f05b209541d9b3eaf515ca10d44c8,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
2b9b7d96cd533a5e4530e6ff1a9bbe6a8614520638433e5c43fe87ea9fbf38a8,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
2b9b7d96cd533a5e4530e6ff1a9bbe6a8614520638433e5c43fe87ea9fbf38a8,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
320e321f251ea1f04b383bb667428efdeb1987bded46d152a61ec23b71562ac5,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
320e321f251ea1f04b383bb667428efdeb1987bded46d152a61ec23b71562ac5,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
3a808db88c1f878dc4e1e20c60e355b999478f8cb131e6f15c3c88f8a9ee0645,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
3a808db88c1f878dc4e1e20c60e355b999478f8cb131e6f15c3c88f8a9ee0645,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
4a6f3a63c7ad504f7960a92d51129516b33cd37fe722c1f3d788d4992ee78abc,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
4a6f3a63c7ad504f7960a92d51129516b33cd37fe722c1f3d788d4992ee78abc,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
4c3281b9983426919642d53c0312af1e221456b185831d7e943056dcd4cc2b2a,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
4c3281b9983426919642d53c0312af1e221456b185831d7e943056dcd4cc2b2a,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
683a82f2d4f3f199f683fc29aa3c8379eb0fe616e3a76f2af2b6ba0906513ece,-1,0,1,0.02925529,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
683a82f2d4f3f199f683fc29aa3c8379eb0fe616e3a76f2af2b6ba0906513ece,-1,1,1,408.85944314,1671485301,Ticket,10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8
