tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dfd7fd2570abda7669fc3abcb88b364f9243ddb0a9cfa313b8d47494494d220,-1,2,1,27.50149546,1590993790,Regular,6427641d1dc9cb52bbb69a9355eea3fab301e112306729dbb6e6de603846eb40
6427641d1dc9cb52bbb69a9355eea3fab301e112306729dbb6e6de603846eb40,1,1,1,27.50149546,1590870847,Revocation,7dfd7fd2570abda7669fc3abcb88b364f9243ddb0a9cfa313b8d47494494d220
2d66d76c32f3dbb0b5636a024da75dd05eb9cae4563f6388c2274ac7e67daf9c,-1,14,1,28.60715414,1589090721,Regular,16dfff8943be242adf466016cfad2236cf4ac338fcaf9431da05ffc01d30af9c
16dfff8943be242adf466016cfad2236cf4ac338fcaf9431da05ffc01d30af9c,1,3,1,28.60715414,1588909131,Vote,2d66d76c32f3dbb0b5636a024da75dd05eb9cae4563f6388c2274ac7e67daf9c
42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc,-1,12,1,28.64234726,1586501128,Regular,6909e62fe832e9dd76f24e486743ba007f4e50dca5299e708b7d8081e2a18bef
c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c,-1,9,1,28.64234725,1586426727,Regular,e44e6a3fde6f7ccc676f5fc85b2cb28ec213e89f80695421cb53b6070bc9c368
e44e6a3fde6f7ccc676f5fc85b2cb28ec213e89f80695421cb53b6070bc9c368,1,3,1,28.64234725,1586319560,Vote,c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c
a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778,-1,10,1,28.67866057,1586021695,Regular,6dc91b5f5d67152934f3e660ae2bb5b1869ce0c066e45ad5fcc8b1469c38f1aa
5d0a08d4e6adf1550cd9180172eb7ca345e2c3534fa7d1a4fdea4badd073c4b3,-1,24,1,28.66723908,1585984038,Regular,e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081
6909e62fe832e9dd76f24e486743ba007f4e50dca5299e708b7d8081e2a18bef,1,3,1,28.64234726,1585973444,Vote,42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc
6dc91b5f5d67152934f3e660ae2bb5b1869ce0c066e45ad5fcc8b1469c38f1aa,1,3,1,28.67866057,1584872735,Vote,a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778
e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081,1,40,1,28.66723908,1584592165,Regular,5d0a08d4e6adf1550cd9180172eb7ca345e2c3534fa7d1a4fdea4badd073c4b3
