tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4,-1,18,1,18.77350565,1655080992,Regular,4d253923540089e9819735035022b67540b4d05e3df4890544f7c14b766c108a
f05a4dcb5aee3ad7c7b5448f835deab51b6d64b1bac1a2fe840057450517575e,-1,14,1,18.77350565,1654015634,Regular,bdbcfbe158670c71bfb32aaccdf7f1568dc052793bde9bb0c6152731bff40f15
bdbcfbe158670c71bfb32aaccdf7f1568dc052793bde9bb0c6152731bff40f15,1,3,1,18.77350565,1653897686,Vote,f05a4dcb5aee3ad7c7b5448f835deab51b6d64b1bac1a2fe840057450517575e
4d253923540089e9819735035022b67540b4d05e3df4890544f7c14b766c108a,1,3,1,18.77350565,1652583860,Vote,192ab75a2734db6c086e7c984d950c6b5b02874599c892a7b74ef6f5af31e1f4
e077792bbf5402a64e6f02c166e2c15d300c1309cd23ce344a52c92e22270dd0,-1,234,1,18.77350565,1652411857,Regular,4938a2d1ec528204de99b44c3497819ac85f00bb2db05038fe6a122c0eabf548
4938a2d1ec528204de99b44c3497819ac85f00bb2db05038fe6a122c0eabf548,1,3,1,18.77350565,1651964371,Vote,e077792bbf5402a64e6f02c166e2c15d300c1309cd23ce344a52c92e22270dd0
16a4e3b4475f3c1eb8591d56fcc47643fc69c8d41d227e985f6efafb6cd48a88,-1,1,1,18.78910487,1651810093,Regular,34e64692e4293eb9645347203aab03fc727a53eafde22f386fd5e43c971ade97
34e64692e4293eb9645347203aab03fc727a53eafde22f386fd5e43c971ade97,1,3,1,18.78910487,1651770136,Vote,16a4e3b4475f3c1eb8591d56fcc47643fc69c8d41d227e985f6efafb6cd48a88
4104bf040d2bb01045658c7017cfa0e0b1a3d506487b077f05366149d492d2be,-1,141,1,18.78910487,1651732881,Regular,dbe8a506855a517457951be87ce3baf3368d53feee0be434db8484cced6d39c5
71163310968fff950a4479409f013833f6a15191a75be655b7b7fc7cddfcb3f9,-1,141,1,18.78910487,1651604544,Regular,50737ed150e14accc743565d6ea4e2a2b10497796e58138d388d361317f53c75
dbe8a506855a517457951be87ce3baf3368d53feee0be434db8484cced6d39c5,1,3,1,18.78910487,1651397901,Vote,4104bf040d2bb01045658c7017cfa0e0b1a3d506487b077f05366149d492d2be
50737ed150e14accc743565d6ea4e2a2b10497796e58138d388d361317f53c75,1,3,1,18.78910487,1651238422,Vote,71163310968fff950a4479409f013833f6a15191a75be655b7b7fc7cddfcb3f9
51e35872866c71f413406c5d9801ece6092ac17cc62ffca321b87315893a821e,-1,1,1,18.78910487,1651110092,Regular,012d1dff26ecf400b18d9098e62a71065bcad7205994e81aedf4c987bac8a005
012d1dff26ecf400b18d9098e62a71065bcad7205994e81aedf4c987bac8a005,1,3,1,18.78910487,1651062860,Vote,51e35872866c71f413406c5d9801ece6092ac17cc62ffca321b87315893a821e
