tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ca26df34f20c55de7ef953dd8327c8209798bfa57ee9a7f84a601cc5ecb335,-1,8,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,0,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,1,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,2,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,3,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,4,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,5,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74,-1,6,1,102.6635157,1559053202,Regular,d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,0,1,102.6635157,1559041740,Regular,43ca26df34f20c55de7ef953dd8327c8209798bfa57ee9a7f84a601cc5ecb335
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,1,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,2,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,3,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,4,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,5,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,6,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
d28292031963f5c9898134e05a399940d1e3c376b770b1fb901c5752735005d2,1,7,1,102.6635157,1559041740,Regular,6ffe2646a159e5d20a085f0af6bb41b685e5018559e87ff2d4778461712b3d74
