tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,26,1,28.53639357,1635286044,Regular,9726759a995a1d42e5615e4367cc19b749346fdc2b6829792d9a824c20f22671
9726759a995a1d42e5615e4367cc19b749346fdc2b6829792d9a824c20f22671,1,3,1,28.53639357,1591934931,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
3c07a242c4784801d4a9ca71492c9ee268e3451caf3c1944716fe05fd72ced08,-1,7,1,28.57050401,1588782585,Regular,6072115f8483b35cb59b4b1486fe1961df772348a6a36fbe9ea6fa7c58b774a2
6072115f8483b35cb59b4b1486fe1961df772348a6a36fbe9ea6fa7c58b774a2,1,3,1,28.57050401,1588743768,Vote,3c07a242c4784801d4a9ca71492c9ee268e3451caf3c1944716fe05fd72ced08
59bb8f39fc0aa7ff5c07cc02b72fe8a84e83956a01feab8ac40d50715d097cae,-1,3,1,28.570504,1588703553,Regular,9373bfb43ca26b0a7489ad7b78d8c28d76357a9910b07b5c2ef2a26cf231b37d
9373bfb43ca26b0a7489ad7b78d8c28d76357a9910b07b5c2ef2a26cf231b37d,1,3,1,28.570504,1588662457,Vote,59bb8f39fc0aa7ff5c07cc02b72fe8a84e83956a01feab8ac40d50715d097cae
6de2a7f6c9e1e459850462ed70952a450aa3b26b458ade253903007174134d0e,-1,2,1,28.57050401,1588315908,Regular,dfcc092381ea5901f31ca6bada8f5891bc0b7d536282dfc0bed1b22137757354
dfcc092381ea5901f31ca6bada8f5891bc0b7d536282dfc0bed1b22137757354,1,3,1,28.57050401,1588274495,Vote,6de2a7f6c9e1e459850462ed70952a450aa3b26b458ade253903007174134d0e
dfe87f0409874e2021b739342389900ec19b77c08b27a1bf9c50a8491ae5d077,-1,1,1,27.47613407,1587708496,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
dfe87f0409874e2021b739342389900ec19b77c08b27a1bf9c50a8491ae5d077,-1,0,1,0.08165259,1587708496,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
43ea53743d1a8245fa82b5eb6bef3560e96b7b01f8bfa8ee01119d0003b7cd51,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
43ea53743d1a8245fa82b5eb6bef3560e96b7b01f8bfa8ee01119d0003b7cd51,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
4ba7cfa114385cc6789c52d75c51d0850ae0442cccfbdc1ee667b4d1938f96c9,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
4ba7cfa114385cc6789c52d75c51d0850ae0442cccfbdc1ee667b4d1938f96c9,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
5fe4fd21c02dfd812849ea2de23fdb465a0ceae7bfd0bc63baf44cbfcf09585f,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
5fe4fd21c02dfd812849ea2de23fdb465a0ceae7bfd0bc63baf44cbfcf09585f,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
71453232edf2a3657b6c83f68ce01bafd36f2f912d6e2e0f807e2a6e253a0f5c,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
71453232edf2a3657b6c83f68ce01bafd36f2f912d6e2e0f807e2a6e253a0f5c,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
7902fa118765f027752dbaf2c2275168addba85660ceb93c440610305b3f6bb5,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
7902fa118765f027752dbaf2c2275168addba85660ceb93c440610305b3f6bb5,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
7ecc83dcf442d8be92de66d802fddef428614f860560dc819a2061c7b1775907,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
7ecc83dcf442d8be92de66d802fddef428614f860560dc819a2061c7b1775907,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
a7447533e9c849590a48c86ba9be73d193d44b6c273f9cbe39d43164f45f8f37,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
a7447533e9c849590a48c86ba9be73d193d44b6c273f9cbe39d43164f45f8f37,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
aecc1398369f7401cb2b7f8b7d45755d431be4f03c04f84025134c716e4d4f79,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
aecc1398369f7401cb2b7f8b7d45755d431be4f03c04f84025134c716e4d4f79,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
b0026656d24894eae6a3c3ff1ca99a0ce87319b736af57f488619453ec178925,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
b0026656d24894eae6a3c3ff1ca99a0ce87319b736af57f488619453ec178925,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
d12f148a6009830c07420044be9c9cda46c0eb5fc9e17a4816d98acce9e2940d,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
d12f148a6009830c07420044be9c9cda46c0eb5fc9e17a4816d98acce9e2940d,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
da6fe17f9bbfdecfaa147e8080ac2f53e058e39e82afb3c6f4558e9fc15afa70,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
da6fe17f9bbfdecfaa147e8080ac2f53e058e39e82afb3c6f4558e9fc15afa70,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
ea37380bf7bc6e28243b98b280bcab3d21289a74d8ac850cacf8ffc9810a1728,-1,1,1,27.47613407,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
ea37380bf7bc6e28243b98b280bcab3d21289a74d8ac850cacf8ffc9810a1728,-1,0,1,0.08165259,1587708375,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
0734ed57c250d1c18e9745af41bd0956e78e21f2143cec5d4b4dfb1740b635ef,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
0734ed57c250d1c18e9745af41bd0956e78e21f2143cec5d4b4dfb1740b635ef,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
1da5df0b1b37017dfa7b3b33e767f577d0234b79589c2abb5174e62eea5b1890,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
1da5df0b1b37017dfa7b3b33e767f577d0234b79589c2abb5174e62eea5b1890,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
307fee67caa9e67834be28860a958f75d577639b5dba13214b13d06e4b4f4ae2,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
307fee67caa9e67834be28860a958f75d577639b5dba13214b13d06e4b4f4ae2,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
387c9c965f3550ea3f6969124ecc1d3b5bbedb30ac7cef72cb4bd4af8028d010,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
387c9c965f3550ea3f6969124ecc1d3b5bbedb30ac7cef72cb4bd4af8028d010,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
99efb8162f135cfcac5bb89fbab25c714b71a921868340439b9daa2adc031d71,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
99efb8162f135cfcac5bb89fbab25c714b71a921868340439b9daa2adc031d71,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
9cd12bc6daa818e2efc253ef2488167df7b2755eeb29a3a396cbeb5065a2c738,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
9cd12bc6daa818e2efc253ef2488167df7b2755eeb29a3a396cbeb5065a2c738,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
d7737bb2c31e33d2dd89cf0c110dd0abfc47a9ba0f14a4d1ca4db099cc0cd9c6,-1,1,1,27.47613407,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
d7737bb2c31e33d2dd89cf0c110dd0abfc47a9ba0f14a4d1ca4db099cc0cd9c6,-1,0,1,0.08165259,1587708347,Ticket,2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7
2485ab3de8475f82968b0ed3c1ddaf82c50b33c3e7aa68e60f29d1cdd41880c7,1,35,1,27.47613407,1587708297,Regular,307fee67caa9e67834be28860a958f75d577639b5dba13214b13d06e4b4f4ae2
