tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdc7423e0499855f3715a1893f4ae8c6fc3b534d7928527a9677f5a1287f0d6,-1,0,1,0.03087599,1662231486,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
afdc7423e0499855f3715a1893f4ae8c6fc3b534d7928527a9677f5a1287f0d6,-1,1,1,10.03877857,1662231486,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
e41bac331c56fdc7c6193b00b6969c21a9d1ba89608e9ffe3d5caf07ef3e1bd0,-1,0,1,0.03087599,1662231486,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
e41bac331c56fdc7c6193b00b6969c21a9d1ba89608e9ffe3d5caf07ef3e1bd0,-1,1,1,10.03877857,1662231486,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
220e47c80567e689fb3d3334b6f3d89108479526aa8cfb263261e90fe1bd6585,-1,0,1,0.03087599,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
220e47c80567e689fb3d3334b6f3d89108479526aa8cfb263261e90fe1bd6585,-1,1,1,10.03877857,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
c87be8ddf42331cc6391bf1dc81784961c8d5faf56fba58d605a6edbc9ef00d9,-1,1,1,10.03877857,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
c87be8ddf42331cc6391bf1dc81784961c8d5faf56fba58d605a6edbc9ef00d9,-1,0,1,0.03087599,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
d9f5ca29f4ae738f57c62df2bd61d26e548759d23dbed2059e16b6d215a94370,-1,0,1,0.03087599,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
d9f5ca29f4ae738f57c62df2bd61d26e548759d23dbed2059e16b6d215a94370,-1,1,1,10.03877857,1662229140,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
0068e2a4c58a21312cc2d22ec0535a913122b2597ae5250e9d4959c0cbc86a76,-1,0,1,0.03087599,1662229132,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
0068e2a4c58a21312cc2d22ec0535a913122b2597ae5250e9d4959c0cbc86a76,-1,1,1,10.03877857,1662229132,Ticket,d43d716b54bdbd1141b4d1680d99a86909063ce309ae8d47dfdd2091fb800417
