tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835,-1,294,1,114.01778612,1563768938,Regular,9ab980c4a6235423d3666cb99702d73d9ee999317c17a949ad5dff49cdd999f8
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,18,1,114.01778612,1563755353,Regular,e5ac251d65a0e550f6ef437ac3979a5846f00a38c69bc4072fb2597b76cf4fd1
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,58,1,114.01778612,1563721733,Regular,889c40053264fcd5b56ec5f74d1269282d07843564bdfb7eda4fb4494ddc487e
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,276,1,113.961374,1563719580,Regular,ad7327ca83ee8d2e28cf6528c96f6d0936c52afadfad7209216d3c627b5f9b79
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,63,1,114.01778612,1563718005,Regular,75179eca6c865afe4523b1777f8c799f12f62cffdf3e5ef0bf315656693d0658
354fc439c1ffc36574778b8cbaec02732b8b9201773e01a589c4764a09e5a3ca,-1,14,1,114.01778612,1563715219,Regular,2c260c62b45b3637679cfd33c5b76cc88962421a1749ec3b6e4149f2f4fb9435
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,21,1,114.01778612,1563711546,Regular,55552147dafea2d0025244a2d5c5248824ed4741e55b01b2dd56fb31b7d71f10
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,39,1,113.961374,1563711275,Regular,2acba6c7bc9a502a813cb787312139daf5e817e13c81ef97821bd1cedb9f3607
2acba6c7bc9a502a813cb787312139daf5e817e13c81ef97821bd1cedb9f3607,1,3,1,113.961374,1553376222,Vote,896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397
ad7327ca83ee8d2e28cf6528c96f6d0936c52afadfad7209216d3c627b5f9b79,1,3,1,113.961374,1553079661,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
2c260c62b45b3637679cfd33c5b76cc88962421a1749ec3b6e4149f2f4fb9435,1,3,1,114.01778612,1550687005,Vote,354fc439c1ffc36574778b8cbaec02732b8b9201773e01a589c4764a09e5a3ca
75179eca6c865afe4523b1777f8c799f12f62cffdf3e5ef0bf315656693d0658,1,3,1,114.01778612,1550274351,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
889c40053264fcd5b56ec5f74d1269282d07843564bdfb7eda4fb4494ddc487e,1,3,1,114.01778612,1550114241,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
9ab980c4a6235423d3666cb99702d73d9ee999317c17a949ad5dff49cdd999f8,1,3,1,114.01778612,1550073427,Vote,af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835
55552147dafea2d0025244a2d5c5248824ed4741e55b01b2dd56fb31b7d71f10,1,3,1,114.01778612,1550032085,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
e5ac251d65a0e550f6ef437ac3979a5846f00a38c69bc4072fb2597b76cf4fd1,1,3,1,114.01778612,1549995464,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,4,1,114.01778612,1549520930,Regular,855c0d74ea2f189611b5a6d4588992bd1597e4e350924030ee7c3a0af6b7976e
855c0d74ea2f189611b5a6d4588992bd1597e4e350924030ee7c3a0af6b7976e,1,3,1,114.01778612,1549478733,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,4,1,114.01778612,1548970864,Regular,9abc539df1ef9c0c8f7a69540bd779fb29b3ef21f9c02e0fb3931e7f8fc38710
9abc539df1ef9c0c8f7a69540bd779fb29b3ef21f9c02e0fb3931e7f8fc38710,1,3,1,114.01778612,1548904647,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,7,1,114.07599384,1548837379,Regular,c087b6b6795e54524111e253ce8a61584d5fe757ad3aefc935de2acea3082217
c087b6b6795e54524111e253ce8a61584d5fe757ad3aefc935de2acea3082217,1,3,1,114.07599384,1548792841,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
