tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9f2006e96feeb03666c206394ccbe27aefef05d06e933dbd2f4e96d6b199ec,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
2f9f2006e96feeb03666c206394ccbe27aefef05d06e933dbd2f4e96d6b199ec,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4797ed5f0763bf95ad13ac75cbd2d62f531b06ce61905921f503fc27ee974bfb,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4797ed5f0763bf95ad13ac75cbd2d62f531b06ce61905921f503fc27ee974bfb,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5005f0707dd9cd0064682c5cd36413fa5cbff84420c91fca92c9f551ab6f9e2b,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5005f0707dd9cd0064682c5cd36413fa5cbff84420c91fca92c9f551ab6f9e2b,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
53310c1bdc4f0ef0131a4cae529dd6806b0f465bc800ab6bd7103a8eb78158ae,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
53310c1bdc4f0ef0131a4cae529dd6806b0f465bc800ab6bd7103a8eb78158ae,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5ffe57ec77eef4f6c91deaa3ba5b6261912de384eea601626a3e7bf08e03dab7,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5ffe57ec77eef4f6c91deaa3ba5b6261912de384eea601626a3e7bf08e03dab7,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
c546d93f313a18d1a71f9f271f85f9615b25866c041f30cfda943f20e976fdcd,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
c546d93f313a18d1a71f9f271f85f9615b25866c041f30cfda943f20e976fdcd,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
cde2a80370d3c0f054a7560d5ef5cc45cfd29cff09e3f24e09661e0f6b775fab,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
cde2a80370d3c0f054a7560d5ef5cc45cfd29cff09e3f24e09661e0f6b775fab,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
d8a4ab7e86574b2ee46404bcc5191c55bdeebb81d64e0e9833265ba4b3385c6d,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
d8a4ab7e86574b2ee46404bcc5191c55bdeebb81d64e0e9833265ba4b3385c6d,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
e9fe8e804ed96563951f20ec4adcd201fc73660f740083292f75aaf9573881ae,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
e9fe8e804ed96563951f20ec4adcd201fc73660f740083292f75aaf9573881ae,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
faf223ac96119f5faf76aea31943a2572bfb45c18d8c35a895408499a234e52d,-1,1,1,378.93332838,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
faf223ac96119f5faf76aea31943a2572bfb45c18d8c35a895408499a234e52d,-1,0,1,0.1122152,1564483519,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
1df6ffabe1d4fa5326db4936db444c04fabbf70eea81be0d1608d5c4269b4e8a,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
1df6ffabe1d4fa5326db4936db444c04fabbf70eea81be0d1608d5c4269b4e8a,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
39f35c0cb62517b852ef74ee40ecb8cd2665aad00fbe4241a6a9b65a56a93913,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
39f35c0cb62517b852ef74ee40ecb8cd2665aad00fbe4241a6a9b65a56a93913,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4697bd18d5e8745c36804c23275da376b4538ea4bbaf459a2035ab7bcbf4edf5,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4697bd18d5e8745c36804c23275da376b4538ea4bbaf459a2035ab7bcbf4edf5,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4a83cefcce1e13ef6645b40c4e1a7977e41bc5e0b51a9be946d13b115bf898b3,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
4a83cefcce1e13ef6645b40c4e1a7977e41bc5e0b51a9be946d13b115bf898b3,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
577fb9b0daf2b254ffca522cd1e6d71317b08dc26fd8a52354c2c1fcf104c9b1,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
577fb9b0daf2b254ffca522cd1e6d71317b08dc26fd8a52354c2c1fcf104c9b1,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5dcebe19ffa8406881ebc2bb7d04f5f72b7a2ba023a05c01547697ccf8d80520,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
5dcebe19ffa8406881ebc2bb7d04f5f72b7a2ba023a05c01547697ccf8d80520,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
652382f9e4421f152d572eacd0bc8cb2983c7285a3c8eb52f042377aee2e6b01,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
652382f9e4421f152d572eacd0bc8cb2983c7285a3c8eb52f042377aee2e6b01,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
7920d3e73f63864bbfffc4d05524e5b3846a91f13e0b8f01c915ca0dfee8e2b6,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
7920d3e73f63864bbfffc4d05524e5b3846a91f13e0b8f01c915ca0dfee8e2b6,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
7ae45efd46fb013d566398a97a91781ef2d6f39ac19a0b247ef8d01a2de30504,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
7ae45efd46fb013d566398a97a91781ef2d6f39ac19a0b247ef8d01a2de30504,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
982de1841a1eb95ac3ae486b03d54f31121cfa00a34436377e7dfe1aed0be93d,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
982de1841a1eb95ac3ae486b03d54f31121cfa00a34436377e7dfe1aed0be93d,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
a672d742d4ac791124fdf4228b3cc15a3d86a238035b7f536cb98deef889f567,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
a672d742d4ac791124fdf4228b3cc15a3d86a238035b7f536cb98deef889f567,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
b016d562f43f04be900bcd3a586f093e27c1c915b2a29623e2ce561b5af3af6c,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
b016d562f43f04be900bcd3a586f093e27c1c915b2a29623e2ce561b5af3af6c,-1,1,1,378.93332838,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
b3674fa76e3295164738b551a416ce9c2208e10cc40320f400eb91e7f7f6b12b,-1,0,1,0.1122152,1564483482,Ticket,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
