tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fab9aad7f5e3466974bc66cd8a1c19d3b9c3d6bbd14d45f13fc31278cd16877,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
2be375e6a994efd74899b7504e517b52c0f231648bd105263d59a4424beba607,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
6cb865a8a867ea06c653c8ff8baffb66a6a3e43c7e5a99debc958aaedd9e7fab,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
75eb673db0d2be603c926579fedba9ebca72b2eda2bee9c19ab969d23e07b7c9,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
9f56e33a1b6237a91ffe41fe96e76cdbefe8c4548e4b378e8de77b6262487c8a,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
f1acdc10ac1261d0d751e0b69ebb6e94f656ccb9f3b3bd4aa91aa566626148fb,-1,0,1,108.85997298,1548574614,Ticket,e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,0,1,108.85997298,1548574470,Regular,6cb865a8a867ea06c653c8ff8baffb66a6a3e43c7e5a99debc958aaedd9e7fab
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,3,1,108.85997298,1548574470,Regular,f1acdc10ac1261d0d751e0b69ebb6e94f656ccb9f3b3bd4aa91aa566626148fb
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,2,1,108.85997298,1548574470,Regular,9f56e33a1b6237a91ffe41fe96e76cdbefe8c4548e4b378e8de77b6262487c8a
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,4,1,108.85997298,1548574470,Regular,2be375e6a994efd74899b7504e517b52c0f231648bd105263d59a4424beba607
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,1,1,108.85997298,1548574470,Regular,75eb673db0d2be603c926579fedba9ebca72b2eda2bee9c19ab969d23e07b7c9
e7fc38d2ab39eb303eda5375514f76171f1c2c4b84cb22d8a1150fc94dee9dbf,1,5,1,108.85997298,1548574470,Regular,1fab9aad7f5e3466974bc66cd8a1c19d3b9c3d6bbd14d45f13fc31278cd16877
