tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08aeddb073a2ea38173a83cf9b3343916d377b64d7a05b027f5ea38dabb99a59,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
08aeddb073a2ea38173a83cf9b3343916d377b64d7a05b027f5ea38dabb99a59,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
151e89334594a5244f18fe85793bf0ec6926ce30101678f1ba51ec09bb1177d2,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
151e89334594a5244f18fe85793bf0ec6926ce30101678f1ba51ec09bb1177d2,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
27037f1615f73911e0643e81b9ad227d00ed787f6d307369bb5a2bb85f35f90a,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
27037f1615f73911e0643e81b9ad227d00ed787f6d307369bb5a2bb85f35f90a,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
297ef74ecc587517b9b147da1c2987bbf57cb412b8731923c347ddb85837f036,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
297ef74ecc587517b9b147da1c2987bbf57cb412b8731923c347ddb85837f036,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
324203ec8ff904e8ee83a13736589861be93e0bac3bab502be08bb178ef77463,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
324203ec8ff904e8ee83a13736589861be93e0bac3bab502be08bb178ef77463,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
3729e71d278f13479a42b05bebaafb79e63a8c76cd836f58ea6cb80deb145f48,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
3729e71d278f13479a42b05bebaafb79e63a8c76cd836f58ea6cb80deb145f48,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
4b7ec36668a1fdbd8c00fea2603db65fb083ddfc4142a553f0e7df0cd23c6ecf,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
4b7ec36668a1fdbd8c00fea2603db65fb083ddfc4142a553f0e7df0cd23c6ecf,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
573d96da250ab1051fa872b3ecae126fb8a36c90c74609b26bb6b0e4cf1564a1,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
573d96da250ab1051fa872b3ecae126fb8a36c90c74609b26bb6b0e4cf1564a1,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
5ee6c6fb7978cf10616748f718d1b06a0135336d73a18e6191a0a471c51577ab,-1,1,1,74.04546425,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
5ee6c6fb7978cf10616748f718d1b06a0135336d73a18e6191a0a471c51577ab,-1,0,1,0.03977255,1645848946,Ticket,f6f6bb4ca8653bc3ad3368ea85f3f33996a40c712c61ca928684d0b11d514e92
