tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a14dcfca9617a74f00a4a50b4372b8c9159720b826f00dc02f784025432ceb3,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
0a14dcfca9617a74f00a4a50b4372b8c9159720b826f00dc02f784025432ceb3,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
17e769c03bf9fcd3420c94b8e15370f4470b61ceafa0c6ba9a2925c911446aea,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
17e769c03bf9fcd3420c94b8e15370f4470b61ceafa0c6ba9a2925c911446aea,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
18664001eea8952e0af2302acf7ee6e1cd9bb7ea782f06029bbad085b16790cb,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
18664001eea8952e0af2302acf7ee6e1cd9bb7ea782f06029bbad085b16790cb,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
1c3e1613198128da958f11853de0eaa57d500aa7d720b9fc1307940b04668748,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
1c3e1613198128da958f11853de0eaa57d500aa7d720b9fc1307940b04668748,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
2d657e605ffd47dff766c5f349ad9b152077f8a70cf574dd4b7c949d67972f7d,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
2d657e605ffd47dff766c5f349ad9b152077f8a70cf574dd4b7c949d67972f7d,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
3c72e94b33c65d72693ac1f58ae2d7c10120d3f66abdfe6abdb036dc529d5798,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
3c72e94b33c65d72693ac1f58ae2d7c10120d3f66abdfe6abdb036dc529d5798,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
3d1b16c30c30ba94b1b82dc907198423e32f1f26bcf4fe6bda23301f644c7772,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
3d1b16c30c30ba94b1b82dc907198423e32f1f26bcf4fe6bda23301f644c7772,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
59bab3d579620f70e9ca48d1e9540b1265e060f06b3e0917ae29534b67701ca1,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
59bab3d579620f70e9ca48d1e9540b1265e060f06b3e0917ae29534b67701ca1,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
6334323d2cd2bbe0e5c15bb74dea23c8a11d2ba6aff14e30db0158a81eb1f68a,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
6334323d2cd2bbe0e5c15bb74dea23c8a11d2ba6aff14e30db0158a81eb1f68a,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
6ca3341da9efcb3f910c90f3d4aad070ae0193816bdab843c8841873d6da253a,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
6ca3341da9efcb3f910c90f3d4aad070ae0193816bdab843c8841873d6da253a,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
809d185ead6a1636d0567c65adfb56c400857749eef4cbec0e71493879889528,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
809d185ead6a1636d0567c65adfb56c400857749eef4cbec0e71493879889528,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
8bcf3327f8e6b51cc7085015d548e482ca23234e33c9a720d0c02c8f3a11d87e,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
8bcf3327f8e6b51cc7085015d548e482ca23234e33c9a720d0c02c8f3a11d87e,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
b7fa5ff6a60807ce2b6c7982e5d1508b9db5d1f124728aaf2eaf9ad240b3f279,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
b7fa5ff6a60807ce2b6c7982e5d1508b9db5d1f124728aaf2eaf9ad240b3f279,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
bc636df33606802ee16ea213ad1e89b87aab4c2b2f82446c922e17ba95482a26,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
bc636df33606802ee16ea213ad1e89b87aab4c2b2f82446c922e17ba95482a26,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
d707631d03acae328096ebac00790a767108681ff083b346337044d45a836d4d,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
d707631d03acae328096ebac00790a767108681ff083b346337044d45a836d4d,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
dcb8f3a0e37a06f769513af7fdc6956721c15ee29dc713ccfdd901be846554c7,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
dcb8f3a0e37a06f769513af7fdc6956721c15ee29dc713ccfdd901be846554c7,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
dec1720871110e1b530a0f5629c99a20d05d7304b37527d8e509b0b59e9ac01f,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
dec1720871110e1b530a0f5629c99a20d05d7304b37527d8e509b0b59e9ac01f,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
ed5d67e211c3caed2ffe8b751a596760664d4e7920423aa4f3d4ef061f1c456f,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
ed5d67e211c3caed2ffe8b751a596760664d4e7920423aa4f3d4ef061f1c456f,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
efc9d5ff8f91df59509a2eaad06c0dd4d3660aeee08aa48fa80d4b5481c95ed9,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
efc9d5ff8f91df59509a2eaad06c0dd4d3660aeee08aa48fa80d4b5481c95ed9,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
f346277019b8876c972ed5fb874f4ad408b875d3cd82ac2886105638ac91a51c,-1,1,1,70.13518717,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
f346277019b8876c972ed5fb874f4ad408b875d3cd82ac2886105638ac91a51c,-1,0,1,0.04644033,1632488992,Ticket,6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,8,1,0.04644033,1632488974,Regular,18664001eea8952e0af2302acf7ee6e1cd9bb7ea782f06029bbad085b16790cb
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,33,1,70.13518717,1632488974,Regular,bc636df33606802ee16ea213ad1e89b87aab4c2b2f82446c922e17ba95482a26
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,32,1,0.04644033,1632488974,Regular,bc636df33606802ee16ea213ad1e89b87aab4c2b2f82446c922e17ba95482a26
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,15,1,70.13518717,1632488974,Regular,dec1720871110e1b530a0f5629c99a20d05d7304b37527d8e509b0b59e9ac01f
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,14,1,0.04644033,1632488974,Regular,dec1720871110e1b530a0f5629c99a20d05d7304b37527d8e509b0b59e9ac01f
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,23,1,70.13518717,1632488974,Regular,6ca3341da9efcb3f910c90f3d4aad070ae0193816bdab843c8841873d6da253a
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,22,1,0.04644033,1632488974,Regular,6ca3341da9efcb3f910c90f3d4aad070ae0193816bdab843c8841873d6da253a
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,27,1,70.13518717,1632488974,Regular,2d657e605ffd47dff766c5f349ad9b152077f8a70cf574dd4b7c949d67972f7d
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,26,1,0.04644033,1632488974,Regular,2d657e605ffd47dff766c5f349ad9b152077f8a70cf574dd4b7c949d67972f7d
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,13,1,70.13518717,1632488974,Regular,f346277019b8876c972ed5fb874f4ad408b875d3cd82ac2886105638ac91a51c
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,12,1,0.04644033,1632488974,Regular,f346277019b8876c972ed5fb874f4ad408b875d3cd82ac2886105638ac91a51c
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,7,1,70.13518717,1632488974,Regular,dcb8f3a0e37a06f769513af7fdc6956721c15ee29dc713ccfdd901be846554c7
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,6,1,0.04644033,1632488974,Regular,dcb8f3a0e37a06f769513af7fdc6956721c15ee29dc713ccfdd901be846554c7
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,37,1,70.13518717,1632488974,Regular,3c72e94b33c65d72693ac1f58ae2d7c10120d3f66abdfe6abdb036dc529d5798
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,36,1,0.04644033,1632488974,Regular,3c72e94b33c65d72693ac1f58ae2d7c10120d3f66abdfe6abdb036dc529d5798
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,3,1,70.13518717,1632488974,Regular,3d1b16c30c30ba94b1b82dc907198423e32f1f26bcf4fe6bda23301f644c7772
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,34,1,0.04644033,1632488974,Regular,b7fa5ff6a60807ce2b6c7982e5d1508b9db5d1f124728aaf2eaf9ad240b3f279
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,2,1,0.04644033,1632488974,Regular,3d1b16c30c30ba94b1b82dc907198423e32f1f26bcf4fe6bda23301f644c7772
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,5,1,70.13518717,1632488974,Regular,6334323d2cd2bbe0e5c15bb74dea23c8a11d2ba6aff14e30db0158a81eb1f68a
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,4,1,0.04644033,1632488974,Regular,6334323d2cd2bbe0e5c15bb74dea23c8a11d2ba6aff14e30db0158a81eb1f68a
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,25,1,70.13518717,1632488974,Regular,809d185ead6a1636d0567c65adfb56c400857749eef4cbec0e71493879889528
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,24,1,0.04644033,1632488974,Regular,809d185ead6a1636d0567c65adfb56c400857749eef4cbec0e71493879889528
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,19,1,70.13518717,1632488974,Regular,0a14dcfca9617a74f00a4a50b4372b8c9159720b826f00dc02f784025432ceb3
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,18,1,0.04644033,1632488974,Regular,0a14dcfca9617a74f00a4a50b4372b8c9159720b826f00dc02f784025432ceb3
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,39,1,70.13518717,1632488974,Regular,efc9d5ff8f91df59509a2eaad06c0dd4d3660aeee08aa48fa80d4b5481c95ed9
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,38,1,0.04644033,1632488974,Regular,efc9d5ff8f91df59509a2eaad06c0dd4d3660aeee08aa48fa80d4b5481c95ed9
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,31,1,70.13518717,1632488974,Regular,17e769c03bf9fcd3420c94b8e15370f4470b61ceafa0c6ba9a2925c911446aea
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,30,1,0.04644033,1632488974,Regular,17e769c03bf9fcd3420c94b8e15370f4470b61ceafa0c6ba9a2925c911446aea
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,11,1,70.13518717,1632488974,Regular,8bcf3327f8e6b51cc7085015d548e482ca23234e33c9a720d0c02c8f3a11d87e
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,10,1,0.04644033,1632488974,Regular,8bcf3327f8e6b51cc7085015d548e482ca23234e33c9a720d0c02c8f3a11d87e
6934a99439686d35d05b547a1f6570ccdfa01e09cf17cdecc1cc72722c0ba187,1,35,1,70.13518717,1632488974,Regular,b7fa5ff6a60807ce2b6c7982e5d1508b9db5d1f124728aaf2eaf9ad240b3f279
