tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47546930c5dcb0bdc86879055d5a00d42455b3da74ee701ff95b0ae8582dbec5,-1,0,1,0.02622264,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
47546930c5dcb0bdc86879055d5a00d42455b3da74ee701ff95b0ae8582dbec5,-1,1,1,21.44958223,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
537ef6608e62a03ba4e5704ca9434aef5ba8fae558fb5955fd1eecd8dbf983a5,-1,1,1,21.44958223,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
537ef6608e62a03ba4e5704ca9434aef5ba8fae558fb5955fd1eecd8dbf983a5,-1,0,1,0.02622264,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
5594c8e695cd3e64f89402511945355095c7c9b324cdc7377ac69f7169e7434f,-1,1,1,21.44958223,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
5594c8e695cd3e64f89402511945355095c7c9b324cdc7377ac69f7169e7434f,-1,0,1,0.02622264,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
cc0d3a8eb9ff94485ee76cc30b54555c601c2f7d9993c323868fe1d993fd41b3,-1,0,1,0.02622264,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
cc0d3a8eb9ff94485ee76cc30b54555c601c2f7d9993c323868fe1d993fd41b3,-1,1,1,21.44958223,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
dcd93bca36e43698faba1030441a23f4370dfa25cbd3b5c292910bb08657bcc1,-1,0,1,0.02622264,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
dcd93bca36e43698faba1030441a23f4370dfa25cbd3b5c292910bb08657bcc1,-1,1,1,21.44958223,1679540319,Ticket,b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,3,1,21.44958223,1679540035,Regular,537ef6608e62a03ba4e5704ca9434aef5ba8fae558fb5955fd1eecd8dbf983a5
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,6,1,0.02622264,1679540035,Regular,cc0d3a8eb9ff94485ee76cc30b54555c601c2f7d9993c323868fe1d993fd41b3
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,7,1,21.44958223,1679540035,Regular,cc0d3a8eb9ff94485ee76cc30b54555c601c2f7d9993c323868fe1d993fd41b3
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,0,1,0.02622264,1679540035,Regular,47546930c5dcb0bdc86879055d5a00d42455b3da74ee701ff95b0ae8582dbec5
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,1,1,21.44958223,1679540035,Regular,47546930c5dcb0bdc86879055d5a00d42455b3da74ee701ff95b0ae8582dbec5
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,4,1,0.02622264,1679540035,Regular,dcd93bca36e43698faba1030441a23f4370dfa25cbd3b5c292910bb08657bcc1
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,5,1,21.44958223,1679540035,Regular,dcd93bca36e43698faba1030441a23f4370dfa25cbd3b5c292910bb08657bcc1
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,8,1,0.02622264,1679540035,Regular,5594c8e695cd3e64f89402511945355095c7c9b324cdc7377ac69f7169e7434f
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,9,1,21.44958223,1679540035,Regular,5594c8e695cd3e64f89402511945355095c7c9b324cdc7377ac69f7169e7434f
b756c9a086de97282b392589ad0e1711f6abb19cde235afabdc3cfb379665df5,1,2,1,0.02622264,1679540035,Regular,537ef6608e62a03ba4e5704ca9434aef5ba8fae558fb5955fd1eecd8dbf983a5
