tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd380e5a3dc4ea239225ae09093d7f1e3a139771411fec80c70e7d405c7f1239,-1,2,1,285.17525443,1557348331,Regular,6aabbff7fddd183d9ad3eaf9a913eb6bb1045730d7ccefa3e53fa62809a3a460
6aabbff7fddd183d9ad3eaf9a913eb6bb1045730d7ccefa3e53fa62809a3a460,1,2,1,285.17525443,1557308175,Vote,cd380e5a3dc4ea239225ae09093d7f1e3a139771411fec80c70e7d405c7f1239
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,-1,24,1,285.17525443,1556559868,Regular,3a4903af3fbf8fffcfe8158ba05707c9290b42c655173e1c4eb1c2849f7dc647
3a4903af3fbf8fffcfe8158ba05707c9290b42c655173e1c4eb1c2849f7dc647,1,2,1,285.17525443,1556418142,Vote,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689,-1,22,1,285.22830499,1555898939,Regular,cab222fda939478b53a239d79f99a6be48e561d0285a4ab51df4c73dc396c71f
cab222fda939478b53a239d79f99a6be48e561d0285a4ab51df4c73dc396c71f,1,2,1,285.22830499,1555358180,Vote,28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689
369339f4d95bb2c2917ebba21d256f740f0dbb69a5dd06061a247203ef5d312f,-1,2,1,285.22830499,1555020564,Regular,68fcaabc01a661f67cae7a0c58cdecc3009791fdacaaf922bd029a29c02cad99
68fcaabc01a661f67cae7a0c58cdecc3009791fdacaaf922bd029a29c02cad99,1,2,1,285.22830499,1554986075,Vote,369339f4d95bb2c2917ebba21d256f740f0dbb69a5dd06061a247203ef5d312f
04d7e7b6f53617b4e8ec1c4620cf12ecd0f66951f6b8def4ce1bb0e0ba05548c,-1,2,1,285.22830499,1554867026,Regular,185218d15e503ea5e9a0b48ea0f3d32eaf13601d9f83c523dd06f83657b7b55a
185218d15e503ea5e9a0b48ea0f3d32eaf13601d9f83c523dd06f83657b7b55a,1,2,1,285.22830499,1554826313,Vote,04d7e7b6f53617b4e8ec1c4620cf12ecd0f66951f6b8def4ce1bb0e0ba05548c
8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c,-1,3,1,285.22830499,1554608402,Regular,a1834ae410a0cf27a0a6a2dbab22ece6b1a911bfa4bd18ad500588de45a441e9
a1834ae410a0cf27a0a6a2dbab22ece6b1a911bfa4bd18ad500588de45a441e9,1,2,1,285.22830499,1554568974,Vote,8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,0,1,285.22830499,1554504013,Regular,a069ee8c31b509f99a946c7914bab97f97fb994457562706bfad8a3ee3a83636
a069ee8c31b509f99a946c7914bab97f97fb994457562706bfad8a3ee3a83636,1,2,1,285.22830499,1554379896,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
1ae07e49e63905944aaa2df29c753d77ae3ddb852611bc09753e25174b153c3f,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
5ca2f750544a1af3eb103f12ef0a47f614ada29afa74f2b918a1e9893d132e05,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
6c90a0b4da6101c68c2af0ac871bfc3a21ba927432fb476e3f93ce3bfeb96560,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
7493e71c8b8c5c61f90c5b4bc88c5539710e583839d09c52101b3e78fb404e99,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
7f84ebd00d4dc759f4f2f690da464b287a7cb0a4afc863ae8d2ab4d8a9387c34,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
879f3046d2cf5350a0285edc2f9bac7b4b4fa966421fffe3ca896918d15c392d,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
8ac8a3cef4ca147e521d3b1f789d8c06f22d8a95563ce5b96dca0a4bc0e5c059,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
ceee066e7eb46d060cd243f9746e168f69efd0f2e8bb453bfedd60038a880141,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
e093c7525afad686f231145febbe8be371b71ddc42652695ec3867057d79e453,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
e3756810cab3b3343675508a1a13d5f7fe3920c5c5bf2e41317cc8cea655e287,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
ecf531fc5e521c08f25085722c8e619d126446f4bfbdebde4ac233a4e0a24a0c,-1,0,1,283.5088815,1554297340,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
022f93f8e41fc269f0dd3bbdf0ad508afbf87ffe2ecbbfb8c72e6a2a6aba1631,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
03e7bfbcb20aab0984735ea6df1c2f86590c1aa7fe9194aa346a03c896679a42,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
18d8fd7add76781a8c6e54d4e6490521f7d9c0379c34b6bb05b90b070dc74104,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
3a05aae81301f36d0dd2c858756f6e52194d7e6fb677257a5d2766dbda8e1a72,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
59cc90bfdb147d8edf66e579453de6c7fd9f8578d61a29a5351d9ebda85e5a88,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
635162525255b7375acaed2bf6135dc9620b1bce7186b15adc23cca6da2a0b99,-1,0,1,283.5088815,1554297172,Ticket,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
