tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1245a0bbceb87b84f9ba7c5c7e3317259ad917503ff491de1b260d6c05fdcc84,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
1245a0bbceb87b84f9ba7c5c7e3317259ad917503ff491de1b260d6c05fdcc84,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
141a57a4b345b47e3a7664659dea7c9b505635abb9ae668aefd1121c6bcea6a0,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
141a57a4b345b47e3a7664659dea7c9b505635abb9ae668aefd1121c6bcea6a0,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
29c9f8eb73f7715cf60defdde3f00b392f210903f4c3b747050607bc74b64b53,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
29c9f8eb73f7715cf60defdde3f00b392f210903f4c3b747050607bc74b64b53,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
3033d850b775ee042de85ecb0f1636e67e22be3c723fe8fc4e94aa611d42ce61,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
3033d850b775ee042de85ecb0f1636e67e22be3c723fe8fc4e94aa611d42ce61,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
3a1d8f145c9131d5bdd6ef104a337c212b5e5ac15f83cffdef1237fdf9577544,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
3a1d8f145c9131d5bdd6ef104a337c212b5e5ac15f83cffdef1237fdf9577544,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
54530f2710af6811e5767e1dbb66b734f4fcef8211b734ab0cfa2959c01cdcb0,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
54530f2710af6811e5767e1dbb66b734f4fcef8211b734ab0cfa2959c01cdcb0,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
5d0fbe9805f8d4717f187a9fcd72d7761deb13d9dea830c2c33e75662b8d8728,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
5d0fbe9805f8d4717f187a9fcd72d7761deb13d9dea830c2c33e75662b8d8728,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
8430b8d579b6ff0ca401c51f4fa3d86a94a2c0a5753ede3b2de917cc971814bb,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
8430b8d579b6ff0ca401c51f4fa3d86a94a2c0a5753ede3b2de917cc971814bb,-1,0,1,0.12670148,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
ac9e5b63cdb38fe2479ff12d47fd5f64e938ab56d52bdb4b2adcb04bff641166,-1,1,1,215.17535185,1556191941,Ticket,18d453c476f0f986fdb4be168a8d159c0221a648c4508984ec78603a9b4405f3
