tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,128,1,37.4434185,1578647288,Regular,0fe2511714a95d6f4776e63d70eaa345b58893e39e3df1b412ed6bf4822c8079
0fe2511714a95d6f4776e63d70eaa345b58893e39e3df1b412ed6bf4822c8079,1,3,1,37.4434185,1577877656,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
38b2a1582a15b4326a7bb2ff20ede8f1a621c0086e9cec06b283df377ea3546b,-1,3,1,37.4434185,1577649570,Regular,52b4e61a84ea5a4390b1e47e057536bf295297b5163ed5c7f1eeb93043e425cc
e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28,-1,4,1,37.4434185,1577644208,Regular,d85e0a302e0aa6a99002ba8cfcbacc4321299cc0c1977f194816197e98da2585
d85e0a302e0aa6a99002ba8cfcbacc4321299cc0c1977f194816197e98da2585,1,3,1,37.4434185,1577518647,Vote,e753ac92c487b8246fe9f3c8e62a29bae3b7fab1fcf2bc673b308380e43a3f28
52b4e61a84ea5a4390b1e47e057536bf295297b5163ed5c7f1eeb93043e425cc,1,3,1,37.4434185,1577395936,Vote,38b2a1582a15b4326a7bb2ff20ede8f1a621c0086e9cec06b283df377ea3546b
8c200c1b2cbe948d2c9e198dd4ff8bf5ad54742c62eca1fa681321ca317963c1,-1,31,1,37.48459737,1577065495,Regular,b787ff815998379159a2c905732ef5af893886b8a9d4dedc4fbf863a2a114af4
199ed16362302af40ccbae98e7b55846512c8118ec2a47d48fcf8b4e725bf17b,-1,23,1,37.4434185,1577064424,Regular,87841fc627171e5bcde567c7b80afce2fcddee043454e260c75155fa688fa9ed
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,67,1,37.4434185,1577055573,Regular,9c026736fcc5b258c864db18bbde09b487c4c203b60e2974d5329594d83ccfd7
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,64,1,37.4434185,1577055573,Regular,a104d790cdbdf8d3d70363722b93fd1ada72041fdf482ddf9435a4c223eca0d7
9c026736fcc5b258c864db18bbde09b487c4c203b60e2974d5329594d83ccfd7,1,3,1,37.4434185,1577007072,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,149,1,37.4434185,1576961366,Regular,d21806d5d9d4c67acc7a900a59865378880e7b7b7bedfb75501d2c6f512161a8
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,3,1,37.4434185,1576961366,Regular,5f871c529b3a89de2e7ca658bf5bc0773d9d66a985abb4d98617c0c851bfd82a
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,344,1,37.4434185,1576940308,Regular,2228706ee861adca4f6e4eb9b00648740b08a4223e7ed7700f63f8b2ad6dcb9a
