tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df86add09f20f3f18a5beb4f1516667fdcb6a6bdb9faf88097799f286813652,-1,0,1,91.45175164,1557253668,Revocation,26f1008e165c866c0e6b47d4df4e6e87ee8c955880920f5e5df8118e9c2eacfc
ef5f45e7b7a7433e32e6db43a4b36f75951c567060eeb5e1a859d28f9e8a38da,-1,0,1,91.45175164,1557253668,Revocation,8c95d84894cca9815a9dbbbe269fc25e8d31cc736844ccb4a31b51c3672d7c63
fbdcf6558282cd797598cd675bd7d03fe91bb063dabea11a58e544bffdc918a8,-1,1,1,91.45175164,1554358913,Vote,24423ac2321cf8c00ef60e540c11b9eb09d3408d2449b6465fe31000a382ab28
fcfaeecf35412ffe0d2f95fba0d879d3f180fb552a4540b3c837a7bc9e9ff75d,-1,1,1,91.45175164,1554241716,Vote,ce75444f271447577bb08f424ae8b4587acf69b10e3fccc395cee3f6886acded
a8f1f217bf1d88f702aafc5f71f9f650f7ce85dc4c5b0c7380cee22cc7cb96db,-1,1,1,91.45175164,1553857227,Vote,9466112a6e39d63e1de25c9e435fbf5935d6a9da5be86c0eb2b52d07ec78705b
1ba1306f75f0bd4e20a0b395dbebb5064c5c324b9f9079712309f757ded76b61,-1,1,1,91.45175164,1553384480,Vote,a489234ee48caa12fba800f282444e4bb90023289a349f444462844182b45eb1
5650f823e700d5ac288d1c03fdf9b29c7918ffd30956fc49ee2bf73eb56425dc,-1,1,1,91.45175164,1552700658,Vote,111f36b1e08eaaf99cb316bff66f07dc206f4dc621b1367d4e82f6d03256195f
c79df9aba855411cebb4e3de63c7b6735b71b56ad57d3ca5c7fb479074ef1881,-1,1,1,91.45175164,1552399580,Vote,78e086e846e158882cb17079cf1f8f6412f9b47e71e6c4309d31d1c50c3c0f63
6938168ebdfc11def47cc42720fe5393d372935cedecf55e0e680c7b3f9fb583,-1,0,1,91.45175164,1552387988,Revocation,e7f2f9df94f75e0ce516268e4df9931efa7c22c3fb9b900ebfe0e7d19c763028
18231f20b21a617404e1bc0f822f182b700eb46679c8639f1830911490233c2a,-1,1,1,91.45175164,1552359561,Vote,088f9fdb87e2758b89fe51e7adaf0015510187b3c56d5ecf3289bac0d8f8bca1
9fc550ba9c27b57ba0ab2ad5f78517adc8bac862cd53278251262c78e5c26616,-1,1,1,91.45175164,1552284966,Vote,6a5a2544b93f35b88bfa72391f12081bf8f2ac336902bcee952c1ce67afe5e4c
9ce8fd9343e9797c2a2b518d14453e93e4883c1d8f8ba0ce43a02153f8c32a6e,-1,1,1,91.45175164,1552226349,Vote,7f9b46b7e8e01e46d79e370d8cd98663d7ee80731c146a9685311d374bc19351
aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb,-1,19,1,93.22622564,1552196623,Regular,4f18a16f4aff2698fe584e91f06cfc30838f6ef2ce4613e1c18864658547c5dc
8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9,-1,17,1,93.22622564,1552127276,Regular,af1f456efec94d9b835244aae67d0114ec47a3ed12d584a176da53d5badea119
4f18a16f4aff2698fe584e91f06cfc30838f6ef2ce4613e1c18864658547c5dc,1,2,1,93.22622564,1552118621,Vote,aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb
af1f456efec94d9b835244aae67d0114ec47a3ed12d584a176da53d5badea119,1,2,1,93.22622564,1551973495,Vote,8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9
d787620caa928e30f3d452f615dcb27588da9cd5d8f6dfd9b93ca15a8e575b19,-1,1,1,91.45175164,1551956437,Vote,b33c5438cb378d9685f8fb18f9c9f61d4f16c2f811dc8061079244de14330af8
70bb0551f718b37408216cef2a307aa392a04895d31ae78e75792f965df74270,-1,1,1,91.45175164,1551573775,Vote,8c914e2c868885c80f4a1b332cb659dffb0aed62a9507cbc64fa573cca9f2955
f921a1576d1b49029e0b17b7745ef93a00713b69723a6c6f15ca4c94c96ab4f2,-1,1,1,91.45175164,1551524217,Vote,df27d64679543fcfec491eaf2e7144bf90184d0697a294ae44c13717f732a7db
7415023384e8c70c8b3aa73bb4b815ae848ae0225e087927310756907ecea93d,-1,1,1,91.45175164,1551333520,Vote,74377840cd4ff31b0a29f628e6fb26b366a5cb3293547ee585250d61e7b0ea06
050a79faeb6c7720ebf10eb3f55257249a8a07f9506086cf5a1945f772f1dbf2,-1,1,1,91.45175164,1551156152,Vote,0e4007bae2c714710d2fcac650d315c8dd539ef66d7b28e480c500d2eed832d4
fa3728cef1860dbbdb5041d243a2dd996e840027a3211bd4e05d451244470387,-1,1,1,91.45175164,1551143751,Vote,0c7cad0e3c09fae6e6d7dfe674113c25026a93b8af5bf6c4533d524d3dcdc361
956fb47a1abe9c81d2b32645598f987d537e068a0ba990b48280f73a2b083f32,-1,1,1,91.45175164,1551116660,Vote,f0a2ac315a26c762859c188be3a809daf3e3da6ba3f2119117545cc9fc4382d7
44d56d2870610a7c277ebd7708485822ee5a24f88d9b8a6dd35cf123f0ffa1d9,-1,1,1,91.45175164,1551039890,Vote,e7ea081851f4d69a6dc6da5cc651e67a9a9202ccd50ce8283cdcd2ec957656e5
088f9fdb87e2758b89fe51e7adaf0015510187b3c56d5ecf3289bac0d8f8bca1,1,0,1,91.45175164,1550991775,Ticket,18231f20b21a617404e1bc0f822f182b700eb46679c8639f1830911490233c2a
0e4007bae2c714710d2fcac650d315c8dd539ef66d7b28e480c500d2eed832d4,1,0,1,91.45175164,1550991775,Ticket,050a79faeb6c7720ebf10eb3f55257249a8a07f9506086cf5a1945f772f1dbf2
ce75444f271447577bb08f424ae8b4587acf69b10e3fccc395cee3f6886acded,1,0,1,91.45175164,1550991775,Ticket,fcfaeecf35412ffe0d2f95fba0d879d3f180fb552a4540b3c837a7bc9e9ff75d
0c7cad0e3c09fae6e6d7dfe674113c25026a93b8af5bf6c4533d524d3dcdc361,1,0,1,91.45175164,1550991656,Ticket,fa3728cef1860dbbdb5041d243a2dd996e840027a3211bd4e05d451244470387
111f36b1e08eaaf99cb316bff66f07dc206f4dc621b1367d4e82f6d03256195f,1,0,1,91.45175164,1550991656,Ticket,5650f823e700d5ac288d1c03fdf9b29c7918ffd30956fc49ee2bf73eb56425dc
24423ac2321cf8c00ef60e540c11b9eb09d3408d2449b6465fe31000a382ab28,1,0,1,91.45175164,1550991656,Ticket,fbdcf6558282cd797598cd675bd7d03fe91bb063dabea11a58e544bffdc918a8
26f1008e165c866c0e6b47d4df4e6e87ee8c955880920f5e5df8118e9c2eacfc,1,0,1,91.45175164,1550991656,Ticket,5df86add09f20f3f18a5beb4f1516667fdcb6a6bdb9faf88097799f286813652
6a5a2544b93f35b88bfa72391f12081bf8f2ac336902bcee952c1ce67afe5e4c,1,0,1,91.45175164,1550991656,Ticket,9fc550ba9c27b57ba0ab2ad5f78517adc8bac862cd53278251262c78e5c26616
74377840cd4ff31b0a29f628e6fb26b366a5cb3293547ee585250d61e7b0ea06,1,0,1,91.45175164,1550991656,Ticket,7415023384e8c70c8b3aa73bb4b815ae848ae0225e087927310756907ecea93d
78e086e846e158882cb17079cf1f8f6412f9b47e71e6c4309d31d1c50c3c0f63,1,0,1,91.45175164,1550991656,Ticket,c79df9aba855411cebb4e3de63c7b6735b71b56ad57d3ca5c7fb479074ef1881
7f9b46b7e8e01e46d79e370d8cd98663d7ee80731c146a9685311d374bc19351,1,0,1,91.45175164,1550991656,Ticket,9ce8fd9343e9797c2a2b518d14453e93e4883c1d8f8ba0ce43a02153f8c32a6e
8c914e2c868885c80f4a1b332cb659dffb0aed62a9507cbc64fa573cca9f2955,1,0,1,91.45175164,1550991656,Ticket,70bb0551f718b37408216cef2a307aa392a04895d31ae78e75792f965df74270
8c95d84894cca9815a9dbbbe269fc25e8d31cc736844ccb4a31b51c3672d7c63,1,0,1,91.45175164,1550991656,Ticket,ef5f45e7b7a7433e32e6db43a4b36f75951c567060eeb5e1a859d28f9e8a38da
9466112a6e39d63e1de25c9e435fbf5935d6a9da5be86c0eb2b52d07ec78705b,1,0,1,91.45175164,1550991656,Ticket,a8f1f217bf1d88f702aafc5f71f9f650f7ce85dc4c5b0c7380cee22cc7cb96db
a489234ee48caa12fba800f282444e4bb90023289a349f444462844182b45eb1,1,0,1,91.45175164,1550991656,Ticket,1ba1306f75f0bd4e20a0b395dbebb5064c5c324b9f9079712309f757ded76b61
b33c5438cb378d9685f8fb18f9c9f61d4f16c2f811dc8061079244de14330af8,1,0,1,91.45175164,1550991656,Ticket,d787620caa928e30f3d452f615dcb27588da9cd5d8f6dfd9b93ca15a8e575b19
df27d64679543fcfec491eaf2e7144bf90184d0697a294ae44c13717f732a7db,1,0,1,91.45175164,1550991656,Ticket,f921a1576d1b49029e0b17b7745ef93a00713b69723a6c6f15ca4c94c96ab4f2
e7ea081851f4d69a6dc6da5cc651e67a9a9202ccd50ce8283cdcd2ec957656e5,1,0,1,91.45175164,1550991656,Ticket,44d56d2870610a7c277ebd7708485822ee5a24f88d9b8a6dd35cf123f0ffa1d9
