tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf401c60fb5d727df20ff43af235b760bc9904fb8421dbad931ec0e9e68c032d,-1,1,1,267.03685685,1557154414,Vote,f224213ef5b26a138da1f0cfac28c4b25fae2d144860692156b5d6afef21abd3
7deac886cdb9a78da7cbfbe2d935bc0c05e84ea4988e0013a10318c973eadf8e,-1,1,1,268.70354113,1557014947,Regular,34baea8e177bce97957e973ca9d86da6e92c7481195593aab68988b800bf697c
2547f1c612a1235efa60d290ad5df1016973b81d2c8cbdab0590b164fd92ffad,-1,1,1,267.03685685,1556993688,Vote,df50ff0d677275d48b272db689e8f97073249b763a343e5facd574f54df78466
34baea8e177bce97957e973ca9d86da6e92c7481195593aab68988b800bf697c,1,2,1,268.70354113,1556978313,Vote,7deac886cdb9a78da7cbfbe2d935bc0c05e84ea4988e0013a10318c973eadf8e
f13ea9ae47d2385cd4f448395c3607762c89f8abbfc8683e91e29471b8118baa,-1,4,1,268.70354113,1556630407,Regular,4395f84ceed9501795cb4db2c35647bcd9ac1eafbcad1d9a04ecd302db6935ee
943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658,-1,16,1,268.70354113,1556554683,Regular,2eef074046098eae6a54a1b8434f6685c830f6b8fceaf37a8f5e45a44db2a21c
4395f84ceed9501795cb4db2c35647bcd9ac1eafbcad1d9a04ecd302db6935ee,1,2,1,268.70354113,1556526236,Vote,f13ea9ae47d2385cd4f448395c3607762c89f8abbfc8683e91e29471b8118baa
ec92ba331dca550ca3871632cc45be6e6b2aa4908fbbcd6aa72d27a3eea03439,-1,1,1,267.03685685,1556355961,Vote,1a9aa950531706bbc88defb11bf8d2d96e7cda31257f9cd620297e2f10ce49d4
2eef074046098eae6a54a1b8434f6685c830f6b8fceaf37a8f5e45a44db2a21c,1,2,1,268.70354113,1556327499,Vote,943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658
069a10e1fe8329e3e81af292a73e083481a1d11bc4883aa7672030f4b21d45d9,-1,9,1,268.75659169,1555934485,Regular,144a3146aa5f5e2eb0056c58fe84556e3cb3dd24e00575ed8e28e8b631702ace
0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142,-1,15,1,268.75659169,1555902407,Regular,a2092ff1e1cc19c7ab83da1163e3d3532fe33b4a1ba56f7f854ea0baf2ecba39
e290917a5343de665bb7b2373f634f1a719dec9892528f6b7b0d71f6d633b7a9,-1,1,1,267.03685685,1555841357,Vote,fe15231a5e1ff642c1071fe5a6b22a0d19e30628aae04f479cd7a36ef03722e0
a2092ff1e1cc19c7ab83da1163e3d3532fe33b4a1ba56f7f854ea0baf2ecba39,1,2,1,268.75659169,1555654006,Vote,0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142
d4a22690969be9353f18e7508ea49f6b6baa685c317b70cddd36674b92adf5fa,-1,1,1,267.03685685,1555481488,Vote,4cdaf7132390a720c88bd01a94f4292e3acf95d714f79bd759c7b5fc87a1bc4d
