tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,5,1,59.41853069,1597810179,Regular,2f2687497301146f27fbf4295c1f09eaf4d5fe63d19d0eab20f327cba4fa2338
2f2687497301146f27fbf4295c1f09eaf4d5fe63d19d0eab20f327cba4fa2338,1,3,1,59.41853069,1597720361,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,9,1,59.41853069,1597290602,Regular,9d092598493468ca262f2aceb31c75ef0621ab1db71fec7faa28dc42f9c74010
9d092598493468ca262f2aceb31c75ef0621ab1db71fec7faa28dc42f9c74010,1,3,1,59.41853069,1597242391,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,20,1,59.41853069,1597111777,Regular,97df8f617be0ca8668e5350590d43a71ba81806b2790ddf17f6d8f6df907709c
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,3,1,59.41853069,1596873613,Regular,9c4ce6c0b892aa9a3b4942db860dd731479cda8fa58913ecc609e9953fc87627
97df8f617be0ca8668e5350590d43a71ba81806b2790ddf17f6d8f6df907709c,1,3,1,59.41853069,1596667510,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
9c4ce6c0b892aa9a3b4942db860dd731479cda8fa58913ecc609e9953fc87627,1,3,1,59.41853069,1596634704,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,11,1,59.41853069,1596386444,Regular,25b811eae27f7ab044c9fe3ce75fc8fd800296ee69701909a474836aef1bf242
25b811eae27f7ab044c9fe3ce75fc8fd800296ee69701909a474836aef1bf242,1,3,1,59.41853069,1596335304,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,48,1,59.41853069,1596321191,Regular,0fed4f90df6dc6e2cec05944fe59f95b1e60ecfbc298519d653e978a3ece59ad
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,5,1,59.41853069,1596317051,Regular,b5038bcc6be02b4c4287669404fc4298e0b6472595af633d8a5a8fbce7150201
b5038bcc6be02b4c4287669404fc4298e0b6472595af633d8a5a8fbce7150201,1,3,1,59.41853069,1596211562,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,100,1,59.41853069,1596167110,Regular,1d3131e7b43ba065d44aa1dcafdc901bc6061c0ed55ca7248a241c771a21b046
0fed4f90df6dc6e2cec05944fe59f95b1e60ecfbc298519d653e978a3ece59ad,1,3,1,59.41853069,1596135803,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
1d3131e7b43ba065d44aa1dcafdc901bc6061c0ed55ca7248a241c771a21b046,1,3,1,59.41853069,1596118284,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286,-1,14,1,59.41853069,1595996101,Regular,77e9ad9cb69bbee3c9309706cfbedfcdf86076f7d81c5e1386139a8a55c1e0ee
77e9ad9cb69bbee3c9309706cfbedfcdf86076f7d81c5e1386139a8a55c1e0ee,1,3,1,59.41853069,1595943874,Vote,d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,47,1,59.41853069,1595940886,Regular,57b528b0613eaacf44477c98a90842ea0a6c146f33418bc0caffe7b2b3409c8e
57b528b0613eaacf44477c98a90842ea0a6c146f33418bc0caffe7b2b3409c8e,1,3,1,59.41853069,1595875029,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,11,1,59.41853069,1595808635,Regular,f19e26b4e488eaa533283bb199f926f3fd6ac52b8cd05e56d6f78a5a21a94462
f19e26b4e488eaa533283bb199f926f3fd6ac52b8cd05e56d6f78a5a21a94462,1,3,1,59.41853069,1595772983,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
