tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,130,1,11.11051163,1614231857,Regular,2293ac17d4f34f2608cd29ac20c9b1358275a78c6d4cc03de0b895314b0927cf
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,371,1,10.56914796,1614230817,Regular,aa54b6b9c46556b4d220a8624a0d1dc9ca450fa8f4ed592e28e90dab7949c4ba
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,242,1,10.56914796,1614095832,Regular,46fab0685baac487f230360bd82dde92a62e581af83b4352a0118b8c9e621751
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,23,1,10.54184514,1614095360,Regular,602833753700b9709ab039bca21bce6306c17d33fb23298dc12c2d6255970356
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,117,1,10.56914796,1614095360,Regular,32d72b90041f8c8155d70cd075258d047a74d0037ac57b2d0213ce7bb43b0158
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,60,1,10.56914796,1614095360,Regular,92955af83f234e84342907859f92f38665b4896d84da3af117a523e791f9cc56
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,162,1,10.54184514,1613970553,Regular,0230fb54019588e7578cb22a555df81800ad5a4f712f3dfb3d253f752a93d40c
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,182,1,11.13698099,1613970553,Regular,9976e4209a1e59129c40e50592a75c9a270569af1ec314944cd141276747af04
2293ac17d4f34f2608cd29ac20c9b1358275a78c6d4cc03de0b895314b0927cf,1,3,1,11.11051163,1611107128,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
602833753700b9709ab039bca21bce6306c17d33fb23298dc12c2d6255970356,1,3,1,10.54184514,1609271215,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
0230fb54019588e7578cb22a555df81800ad5a4f712f3dfb3d253f752a93d40c,1,3,1,10.54184514,1608258419,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
9976e4209a1e59129c40e50592a75c9a270569af1ec314944cd141276747af04,1,3,1,11.13698099,1607948727,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
46fab0685baac487f230360bd82dde92a62e581af83b4352a0118b8c9e621751,1,3,1,10.56914796,1607528507,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
32d72b90041f8c8155d70cd075258d047a74d0037ac57b2d0213ce7bb43b0158,1,3,1,10.56914796,1607143728,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
aa54b6b9c46556b4d220a8624a0d1dc9ca450fa8f4ed592e28e90dab7949c4ba,1,3,1,10.56914796,1606945208,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
92955af83f234e84342907859f92f38665b4896d84da3af117a523e791f9cc56,1,3,1,10.56914796,1606814185,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,174,1,6.44181228,1606601486,Regular,caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4
caf045009b15cc419dff79175e9f6656fbbe9c22137202f79403f6e255beb5b4,1,80,1,6.44181228,1606297889,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
