tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1c8d9d8bcff8580ad8311a76c81891b70adc5197c0bdfd41080195a9f21cd8,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
0e1c8d9d8bcff8580ad8311a76c81891b70adc5197c0bdfd41080195a9f21cd8,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
0f6282429c4b6ddbc2b134dc10b86e0e8cfc65dc7b48ec9eec0bd88702badbe3,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
0f6282429c4b6ddbc2b134dc10b86e0e8cfc65dc7b48ec9eec0bd88702badbe3,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
1572238abf1a880cf8f2164e34489035d595e8af87d845bff8760f4eb0b33fbc,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
1572238abf1a880cf8f2164e34489035d595e8af87d845bff8760f4eb0b33fbc,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
1c940d49614c3940f9daba5cefeac241312000313b14f6dab4c7203c4cb16cca,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
1c940d49614c3940f9daba5cefeac241312000313b14f6dab4c7203c4cb16cca,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
253ae53e026861d8f583e8ff444c5b9ceb7781b207325a0424038c582266d5f5,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
253ae53e026861d8f583e8ff444c5b9ceb7781b207325a0424038c582266d5f5,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
707ca1d6d70357c1b9d09958269466d9039a5b6f8aa8cee6c2c1a28c577056b9,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
707ca1d6d70357c1b9d09958269466d9039a5b6f8aa8cee6c2c1a28c577056b9,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
8511dc790982b399712b2d80ec2c7ad3b538c4e07961699952fde3051af0d06a,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
8511dc790982b399712b2d80ec2c7ad3b538c4e07961699952fde3051af0d06a,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
9a4a52467a00123cc87d3118709f15dfb03a9c102ec51b315e900cdc54287e0b,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
9a4a52467a00123cc87d3118709f15dfb03a9c102ec51b315e900cdc54287e0b,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
9fbf2b4ce141e59384bb324181efbc25ada8b799f4b572da01c6afa723dc0df4,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
9fbf2b4ce141e59384bb324181efbc25ada8b799f4b572da01c6afa723dc0df4,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
a421070d7656c617e3617ab0e2cba4c4c6a19ec4c05e4d37ee50893a2a901174,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
a421070d7656c617e3617ab0e2cba4c4c6a19ec4c05e4d37ee50893a2a901174,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
a638eb8a6ded521007fec2dfdcfbb249715e72c3bb76185eb87497eb62124eb9,-1,0,1,0.02615985,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
a638eb8a6ded521007fec2dfdcfbb249715e72c3bb76185eb87497eb62124eb9,-1,1,1,18.68715727,1679502433,Ticket,a699fb41589b6a10d5e00e50c3b4f22273df75a3938b98250a08f455be7b0276
