tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584bfad5bccf874d296a0cdc84a15eb3d56dc5013c8fdc07ef1059d427d16668,-1,0,1,0.094876,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
584bfad5bccf874d296a0cdc84a15eb3d56dc5013c8fdc07ef1059d427d16668,-1,1,1,26.83578697,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
b3e2c1c7a86c298b419cf8a149c8f719dd9d9c64dfcb9f04b1b9978c796753b4,-1,1,1,26.83578697,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
b3e2c1c7a86c298b419cf8a149c8f719dd9d9c64dfcb9f04b1b9978c796753b4,-1,0,1,0.094876,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
c8a44e305f1500d28b1c59e5878d1b85df27d3874c46e6501c8ef62d914f5a78,-1,1,1,26.83578697,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
c8a44e305f1500d28b1c59e5878d1b85df27d3874c46e6501c8ef62d914f5a78,-1,0,1,0.094876,1575717245,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
0cc391efea7f97068a4c33c1d91b82f86ffccfea70430a8f4a5d23ea6e587601,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
0cc391efea7f97068a4c33c1d91b82f86ffccfea70430a8f4a5d23ea6e587601,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
284a72f75b58a423589a5497fe7a3e050ff0ca2863c2b14bb3b349d605a00395,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
284a72f75b58a423589a5497fe7a3e050ff0ca2863c2b14bb3b349d605a00395,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
6c7c292fd3cc3440645d4103e4a4fe855e29327205b481c89754d0737cff21ca,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
6c7c292fd3cc3440645d4103e4a4fe855e29327205b481c89754d0737cff21ca,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
79afe4b9be8516aa1865fae9e40282d8ea85469730a2ec611b170c20b916be34,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
79afe4b9be8516aa1865fae9e40282d8ea85469730a2ec611b170c20b916be34,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
9ffcafaa16a44c8b9f06788d6d00d7996560b1b0da05d30a6d1eb7601f0f5642,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
9ffcafaa16a44c8b9f06788d6d00d7996560b1b0da05d30a6d1eb7601f0f5642,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
e60ded65a4ebc83d86aed75ee88901242a6fcc439efe8ee4d33299dddc95e635,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
e60ded65a4ebc83d86aed75ee88901242a6fcc439efe8ee4d33299dddc95e635,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
e72817ede4fbaf0f21bd74ec93c18edf980abe6b473b068b225e360eabe5d68a,-1,1,1,26.83578697,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
e72817ede4fbaf0f21bd74ec93c18edf980abe6b473b068b225e360eabe5d68a,-1,0,1,0.094876,1575717148,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
235d8080fdaeacf798d48678082b1e59cbec4ede611541bf156f26afc59a6def,-1,1,1,26.83578697,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
235d8080fdaeacf798d48678082b1e59cbec4ede611541bf156f26afc59a6def,-1,0,1,0.094876,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
97878c9d6b09e3dec3162be5995f32408a75f7b8d3b655d967c0ebf1312f4beb,-1,1,1,26.83578697,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
97878c9d6b09e3dec3162be5995f32408a75f7b8d3b655d967c0ebf1312f4beb,-1,0,1,0.094876,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
ad9416c3e443e9bb3f3e2bc38e79272541860550cea01d5cc1b3ad5c11c220cb,-1,1,1,26.83578697,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
ad9416c3e443e9bb3f3e2bc38e79272541860550cea01d5cc1b3ad5c11c220cb,-1,0,1,0.094876,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
c3b33fef84e7cbb21a514d3ccd04b18c1ce582d6f5057739479ac4dfb55e683b,-1,0,1,0.094876,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
c3b33fef84e7cbb21a514d3ccd04b18c1ce582d6f5057739479ac4dfb55e683b,-1,1,1,26.83578697,1575717079,Ticket,4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,27,1,26.83578697,1575717050,Regular,c8a44e305f1500d28b1c59e5878d1b85df27d3874c46e6501c8ef62d914f5a78
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,0,1,0.094876,1575717050,Regular,235d8080fdaeacf798d48678082b1e59cbec4ede611541bf156f26afc59a6def
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,1,1,26.83578697,1575717050,Regular,235d8080fdaeacf798d48678082b1e59cbec4ede611541bf156f26afc59a6def
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,2,1,0.094876,1575717050,Regular,ad9416c3e443e9bb3f3e2bc38e79272541860550cea01d5cc1b3ad5c11c220cb
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,3,1,26.83578697,1575717050,Regular,ad9416c3e443e9bb3f3e2bc38e79272541860550cea01d5cc1b3ad5c11c220cb
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,10,1,0.094876,1575717050,Regular,97878c9d6b09e3dec3162be5995f32408a75f7b8d3b655d967c0ebf1312f4beb
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,11,1,26.83578697,1575717050,Regular,97878c9d6b09e3dec3162be5995f32408a75f7b8d3b655d967c0ebf1312f4beb
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,14,1,0.094876,1575717050,Regular,c3b33fef84e7cbb21a514d3ccd04b18c1ce582d6f5057739479ac4dfb55e683b
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,15,1,26.83578697,1575717050,Regular,c3b33fef84e7cbb21a514d3ccd04b18c1ce582d6f5057739479ac4dfb55e683b
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,20,1,0.094876,1575717050,Regular,79afe4b9be8516aa1865fae9e40282d8ea85469730a2ec611b170c20b916be34
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,21,1,26.83578697,1575717050,Regular,79afe4b9be8516aa1865fae9e40282d8ea85469730a2ec611b170c20b916be34
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,24,1,0.094876,1575717050,Regular,9ffcafaa16a44c8b9f06788d6d00d7996560b1b0da05d30a6d1eb7601f0f5642
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,25,1,26.83578697,1575717050,Regular,9ffcafaa16a44c8b9f06788d6d00d7996560b1b0da05d30a6d1eb7601f0f5642
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,8,1,0.094876,1575717050,Regular,e60ded65a4ebc83d86aed75ee88901242a6fcc439efe8ee4d33299dddc95e635
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,9,1,26.83578697,1575717050,Regular,e60ded65a4ebc83d86aed75ee88901242a6fcc439efe8ee4d33299dddc95e635
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,22,1,0.094876,1575717050,Regular,6c7c292fd3cc3440645d4103e4a4fe855e29327205b481c89754d0737cff21ca
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,23,1,26.83578697,1575717050,Regular,6c7c292fd3cc3440645d4103e4a4fe855e29327205b481c89754d0737cff21ca
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,4,1,0.094876,1575717050,Regular,0cc391efea7f97068a4c33c1d91b82f86ffccfea70430a8f4a5d23ea6e587601
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,5,1,26.83578697,1575717050,Regular,0cc391efea7f97068a4c33c1d91b82f86ffccfea70430a8f4a5d23ea6e587601
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,12,1,0.094876,1575717050,Regular,e72817ede4fbaf0f21bd74ec93c18edf980abe6b473b068b225e360eabe5d68a
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,13,1,26.83578697,1575717050,Regular,e72817ede4fbaf0f21bd74ec93c18edf980abe6b473b068b225e360eabe5d68a
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,6,1,0.094876,1575717050,Regular,284a72f75b58a423589a5497fe7a3e050ff0ca2863c2b14bb3b349d605a00395
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,7,1,26.83578697,1575717050,Regular,284a72f75b58a423589a5497fe7a3e050ff0ca2863c2b14bb3b349d605a00395
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,18,1,0.094876,1575717050,Regular,584bfad5bccf874d296a0cdc84a15eb3d56dc5013c8fdc07ef1059d427d16668
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,19,1,26.83578697,1575717050,Regular,584bfad5bccf874d296a0cdc84a15eb3d56dc5013c8fdc07ef1059d427d16668
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,16,1,0.094876,1575717050,Regular,b3e2c1c7a86c298b419cf8a149c8f719dd9d9c64dfcb9f04b1b9978c796753b4
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,17,1,26.83578697,1575717050,Regular,b3e2c1c7a86c298b419cf8a149c8f719dd9d9c64dfcb9f04b1b9978c796753b4
4efb2b96a2d89b7d24308f854ef64fc9bf60af06ed76e43f3a36f4e0e2d759f1,1,26,1,0.094876,1575717050,Regular,c8a44e305f1500d28b1c59e5878d1b85df27d3874c46e6501c8ef62d914f5a78
