tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,359,1,15.18789916,1610899114,Regular,31efac7f97623169ff702b428cc011f965b94c96099545d2c1adfd9ab7690cae
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,358,1,15.18789916,1610727119,Regular,66d273c736ec757c01ad67c22335feaba1d2689c90475b6de8b03ddfe8246e6e
31efac7f97623169ff702b428cc011f965b94c96099545d2c1adfd9ab7690cae,1,3,1,15.18789916,1610067699,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
66d273c736ec757c01ad67c22335feaba1d2689c90475b6de8b03ddfe8246e6e,1,3,1,15.18789916,1609806361,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,53,1,15.18789916,1609529771,Regular,4061b99c46572cc58d302d955bc25a07704785acad5e90c61c890fc5cf172e16
4061b99c46572cc58d302d955bc25a07704785acad5e90c61c890fc5cf172e16,1,3,1,15.18789916,1609449314,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,96,1,15.18789916,1609257265,Regular,3be0e0956294ffb2b538eae53c8cf1b8982ec9c33e0d07d91ba6766844eca333
3be0e0956294ffb2b538eae53c8cf1b8982ec9c33e0d07d91ba6766844eca333,1,3,1,15.18789916,1608971304,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,236,1,15.18789916,1608652922,Regular,65e7dda4951e51d3e19c52169693d8915034596e748d49fe7e1d806c2f9aa0e4
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,298,1,15.18789916,1608650594,Regular,6f12b125dccfec29ea4aadc880a5b48cc0a49372acff4fc2805c4131379b7fbf
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,127,1,15.18789916,1608576391,Regular,439435c113f048fe9476a57f120444cdf78d41e5fcc5b978fc363c12983ce849
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,7,1,15.18789916,1608575377,Regular,5f13baaa226cd47c493985aae4199db1263355106e9e4b918831d881470dfa1e
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,217,1,15.18789916,1608574791,Regular,977308c00813482d11adc0341ec079281733cc9478fd3177615bd5816abc771b
6f12b125dccfec29ea4aadc880a5b48cc0a49372acff4fc2805c4131379b7fbf,1,3,1,15.18789916,1608407626,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
5f13baaa226cd47c493985aae4199db1263355106e9e4b918831d881470dfa1e,1,3,1,15.18789916,1608378109,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
65e7dda4951e51d3e19c52169693d8915034596e748d49fe7e1d806c2f9aa0e4,1,3,1,15.18789916,1608359848,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
439435c113f048fe9476a57f120444cdf78d41e5fcc5b978fc363c12983ce849,1,3,1,15.18789916,1608319294,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
