tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e78a03b45c7abfa7bfcf5f241983784db1c64604c45cc4df73795a4c51a85e9,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
1ef96cbd96796f07025e2e58e5dd38ce74025c8a90a17298d69ed4c72c57ff96,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
5d51d0a0738aa92ec0f352065f77021cc38ee5aab35e279971fc4a527796ba2c,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
7a37ce3f6d5d110a39198f41dcea731df7209094bb26433d84df06c4df892752,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
7ff7a7ac0ef4c92bada1b54928d711cd9deffcbf700ffc7846d5974b7572e64b,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
a586a1e049922ea92501e39870be895983210ae4266d581206d3f48b69bbba0e,-1,0,1,3.69768476,1696908144,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
111dde9192f4ba0c04ad9cf69e260360da2986eeccbc57aefd73fdabba867ea9,-1,0,1,3.69768476,1696907940,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
4d9d111960cc86caf95a80438662ac4e1a5ffa65c4b6ac79cf63eb0432f83a53,-1,0,1,3.69768476,1696907940,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
6906ebb35d582a48dc81e687f5d6f9a7fdd32615a283b10f5393267647026506,-1,0,1,3.69768476,1696907940,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
adf3533f211ece8d35eb71d733f56617e2fd8967dec52411ae2d753ca2a866a9,-1,0,1,3.69768476,1696907940,Ticket,5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,5,1,3.69768476,1696907896,Regular,1e78a03b45c7abfa7bfcf5f241983784db1c64604c45cc4df73795a4c51a85e9
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,3,1,3.69768476,1696907896,Regular,6906ebb35d582a48dc81e687f5d6f9a7fdd32615a283b10f5393267647026506
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,9,1,3.69768476,1696907896,Regular,a586a1e049922ea92501e39870be895983210ae4266d581206d3f48b69bbba0e
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,1,1,3.69768476,1696907896,Regular,7ff7a7ac0ef4c92bada1b54928d711cd9deffcbf700ffc7846d5974b7572e64b
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,2,1,3.69768476,1696907896,Regular,7a37ce3f6d5d110a39198f41dcea731df7209094bb26433d84df06c4df892752
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,0,1,3.69768476,1696907896,Regular,111dde9192f4ba0c04ad9cf69e260360da2986eeccbc57aefd73fdabba867ea9
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,6,1,3.69768476,1696907896,Regular,adf3533f211ece8d35eb71d733f56617e2fd8967dec52411ae2d753ca2a866a9
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,8,1,3.69768476,1696907896,Regular,1ef96cbd96796f07025e2e58e5dd38ce74025c8a90a17298d69ed4c72c57ff96
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,7,1,3.69768476,1696907896,Regular,5d51d0a0738aa92ec0f352065f77021cc38ee5aab35e279971fc4a527796ba2c
5fd2abad4314ca8479934ff9c6246a63ea2846c9659e0e2f1e98b7ff4674f031,1,4,1,3.69768476,1696907896,Regular,4d9d111960cc86caf95a80438662ac4e1a5ffa65c4b6ac79cf63eb0432f83a53
