tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b539acd3ac8f1e8f7103aed55dc4889ec3c2a0f65e41d7ba10d87998f4bd31,-1,1,1,215.07985023,1556677071,Vote,9dd02bdb2c835a35c47a92962a8371a7029d340392d4ba2a162ebdb58190189f
33920bd9b0e6e27d2f9cc12b97707bf0f9f3b563df4852ae957e36056565cc59,-1,1,1,215.07985023,1555797109,Vote,1776c4017e51542860c06d40a05f23d913e839e99d6eac7fac72d79e0b047dbe
789fcca79f2f85ac2c1e201034d0d6200dea373b80a9abdd26c11337098e0ec8,-1,1,1,215.07985023,1555668197,Vote,29f08279c0af0d1dccd15c1daf16cbef519cefa427e29f1836e8e8068d36a0e1
2c551070b768fe7070a264dc8b861d8d3dc0868ef8aa500733cdb37b354628e7,-1,1,1,215.07985023,1554917279,Vote,8460a484b397b1547df26fe64c517a1f747e1353acc89d5588a7d959991a1a04
a1dfc13aa20de1da642027c647bc417fefc296c821c70a078a124fd52f76ad66,-1,1,1,215.07985023,1554893988,Vote,faf00a3ee16891e3dd40c9c6bc25e2411c546ee9616968100c6bc4146539bc9d
595fb848e7118a724c18ef0cc1b0248126591a12c5d7e0dc056b7b9cbec13c29,-1,0,1,216.79958507,1554879749,Regular,d19068bdb61ec77bfabc9939d969d6d879be3304a5bc6ae8d363383076dfcf62
d19068bdb61ec77bfabc9939d969d6d879be3304a5bc6ae8d363383076dfcf62,1,2,1,216.79958507,1554840638,Vote,595fb848e7118a724c18ef0cc1b0248126591a12c5d7e0dc056b7b9cbec13c29
bf08318f1ff272ceb3e016aea802e5847bdc4b10db1f4f8b9bddf62768fb189a,-1,1,1,215.07985023,1554835230,Vote,cb1cfd7ae70da7e838dcad60fc2e0ea01f082edfabbf5b0da21cb1a00e14f081
3017ef772ebb1d8bea861e479f634006a53324b2cd0d04d2564f8b0f84210883,-1,0,1,216.79958507,1554793142,Regular,db77f58b55ca432955d897d8e109869898989ba8c3e7011018e5d8eacc01fb84
db77f58b55ca432955d897d8e109869898989ba8c3e7011018e5d8eacc01fb84,1,2,1,216.79958507,1554752526,Vote,3017ef772ebb1d8bea861e479f634006a53324b2cd0d04d2564f8b0f84210883
68d8f44eb8ddab8fe14a79a4361398eed3afa93eaeb8b66fd7e59c9a75ec441c,-1,1,1,215.07985023,1554677493,Vote,4a8c899ac6c83a6f853ccef9cbf9b27b9d8d2ec21a8866f567357f83147620c1
131041a8c5a7bb95be51bb71af451c7dbf2449393418e291807e55cc83491a35,-1,1,1,215.07985023,1554654985,Vote,f9c121bf47a716004222d8d2b641a7a2038019d9adb5ff772e9a862c83ef8c09
34f535d6ba8bd5f1ecf3d443a6ad9cb898e0fc1260f0856c8849afc075f49c5c,-1,1,1,215.07985023,1554504555,Vote,cb89ee1a60278cfde612e671c6dcf97b8bb2c5fcfa02dfb2cd7d14f51d568dcf
63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33,-1,5,1,216.79958507,1554501733,Regular,ff46c01f08d26c07b26a62d6cc93a9cac44879f0978332317959ad6fa6fa0a16
c7d32008fd85976541ebe49bbec052da97703f8b3eb11644a9d2b9aa67af42e5,-1,1,1,215.07985023,1554471662,Vote,937aefa2ce227dbdfbccc48bce7db614ac860ac21874ef016ac30406a3585ad9
f649df07d8705c153c9bef8dd04400c86e01f074194663a5a4510daf4d88a0bf,-1,1,1,215.07985023,1554461991,Vote,3207448c433e7ed05f766ec2bbaaee4508ac38fef9e08490a1e626df9e7bc972
ff46c01f08d26c07b26a62d6cc93a9cac44879f0978332317959ad6fa6fa0a16,1,2,1,216.79958507,1554395067,Vote,63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33
c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711,-1,8,1,216.79958507,1554339127,Regular,6a62accda892e0a95737b095868f10fab4d39c6ffdbfe1083137107fd2d05ba2
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,16,1,216.79958507,1554335942,Regular,2d01202043888c7cc43dc5b52083f3af906af54964d18eeba81cd8c38458ae92
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,13,1,216.79958507,1554334425,Regular,a98f26051e7a95d6397a23508a5c96fc8a601eba5538fa789ba3116f4bee9489
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,8,1,216.79958507,1554332247,Regular,a528b6a76617d2a7a2d18cabd698c956a9d16a5d63da7917e1321981301c5f7f
eb8e8b30c5646c895724d6d26f6f9db5889c9eee016ed74f73af026f27ee93aa,-1,1,1,215.07985023,1554280928,Vote,c7d4d391a383a844b047185fe751780bba89666293e3cdceda110e22878f6c4e
56b94712dbc8a498465f7c3669955015872a50cb8b818e6746e8d68b62980b2a,-1,1,1,215.07985023,1554236142,Vote,8d76b8441307944464aecd93bac5e06e9e552de11df8f586191b0e2bb26a66fc
8585adaa38b08d0e11f36ac178e5e4ff33e891352df2ece75478e289d439999b,-1,1,1,215.07985023,1554234889,Vote,e71b91f0d8792065413eca41bb8168133278440aaee5ca8fbe0c31ea20861d36
65774a072ed6b38a3d5c043abcf9679c4abc3c0b28a2f444315206237abe8450,-1,1,1,215.07985023,1554229149,Vote,96ceabef5bb09cb9ecbc5c11c356ffcca0027156fb264adf17f7dfd0ca3c6718
a98f26051e7a95d6397a23508a5c96fc8a601eba5538fa789ba3116f4bee9489,1,2,1,216.79958507,1554106125,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
9ed1baeb751cbf2d12520a4ff0bd2052073eb7e500da75d1ec2b05938b7b3e03,-1,1,1,215.07985023,1554030394,Vote,a4dfe965ddd9e5e2deacde8a8064042476ad36c670ffaf99615b246a7cf4e898
6a62accda892e0a95737b095868f10fab4d39c6ffdbfe1083137107fd2d05ba2,1,2,1,216.79958507,1554023413,Vote,c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711
2d01202043888c7cc43dc5b52083f3af906af54964d18eeba81cd8c38458ae92,1,2,1,216.79958507,1553976794,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
753691cf4db1e5e07cc0206be1ad0a4cb796e5f9599cc2696c9e5c41ea6116b9,-1,1,1,215.07985023,1553974912,Vote,53d95b834527cbde39f2df3ffb134803aae68a4d1ea3e529e25ac15162ca49dc
26ea5a3e445a113127965321f566236370eaf30374ea08fd8511adc0ae40499c,-1,1,1,215.07985023,1553911521,Vote,d4b5b333b1500da8290d38c84385c9b48f612f6f6223d84eac53bb298f4565e2
a528b6a76617d2a7a2d18cabd698c956a9d16a5d63da7917e1321981301c5f7f,1,2,1,216.79958507,1553891989,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
bac09334b2367590df863b6f17dff6569f218ec9f235b8f5bf77f752761612ee,-1,1,1,215.07985023,1553838220,Vote,6c3a29124d93659522be464513c2c0bb27c7624c1f4d0347ef4f827d8fed956f
dca84bf977a13feb6336e2f8554ff2fe7bd5635224d9dd2324f61e2e8df0c803,-1,1,1,215.07985023,1553731892,Vote,99dc13aafdaaf83ed0e02092738c42dbf1fd63623d4c1feb4a18431e89425472
29f08279c0af0d1dccd15c1daf16cbef519cefa427e29f1836e8e8068d36a0e1,1,0,1,215.07985023,1553671437,Ticket,789fcca79f2f85ac2c1e201034d0d6200dea373b80a9abdd26c11337098e0ec8
4a8c899ac6c83a6f853ccef9cbf9b27b9d8d2ec21a8866f567357f83147620c1,1,0,1,215.07985023,1553671437,Ticket,68d8f44eb8ddab8fe14a79a4361398eed3afa93eaeb8b66fd7e59c9a75ec441c
53d95b834527cbde39f2df3ffb134803aae68a4d1ea3e529e25ac15162ca49dc,1,0,1,215.07985023,1553671437,Ticket,753691cf4db1e5e07cc0206be1ad0a4cb796e5f9599cc2696c9e5c41ea6116b9
6c3a29124d93659522be464513c2c0bb27c7624c1f4d0347ef4f827d8fed956f,1,0,1,215.07985023,1553671437,Ticket,bac09334b2367590df863b6f17dff6569f218ec9f235b8f5bf77f752761612ee
8460a484b397b1547df26fe64c517a1f747e1353acc89d5588a7d959991a1a04,1,0,1,215.07985023,1553671437,Ticket,2c551070b768fe7070a264dc8b861d8d3dc0868ef8aa500733cdb37b354628e7
937aefa2ce227dbdfbccc48bce7db614ac860ac21874ef016ac30406a3585ad9,1,0,1,215.07985023,1553671437,Ticket,c7d32008fd85976541ebe49bbec052da97703f8b3eb11644a9d2b9aa67af42e5
96ceabef5bb09cb9ecbc5c11c356ffcca0027156fb264adf17f7dfd0ca3c6718,1,0,1,215.07985023,1553671437,Ticket,65774a072ed6b38a3d5c043abcf9679c4abc3c0b28a2f444315206237abe8450
99dc13aafdaaf83ed0e02092738c42dbf1fd63623d4c1feb4a18431e89425472,1,0,1,215.07985023,1553671437,Ticket,dca84bf977a13feb6336e2f8554ff2fe7bd5635224d9dd2324f61e2e8df0c803
9dd02bdb2c835a35c47a92962a8371a7029d340392d4ba2a162ebdb58190189f,1,0,1,215.07985023,1553671437,Ticket,07b539acd3ac8f1e8f7103aed55dc4889ec3c2a0f65e41d7ba10d87998f4bd31
cb89ee1a60278cfde612e671c6dcf97b8bb2c5fcfa02dfb2cd7d14f51d568dcf,1,0,1,215.07985023,1553671437,Ticket,34f535d6ba8bd5f1ecf3d443a6ad9cb898e0fc1260f0856c8849afc075f49c5c
e71b91f0d8792065413eca41bb8168133278440aaee5ca8fbe0c31ea20861d36,1,0,1,215.07985023,1553671437,Ticket,8585adaa38b08d0e11f36ac178e5e4ff33e891352df2ece75478e289d439999b
f9c121bf47a716004222d8d2b641a7a2038019d9adb5ff772e9a862c83ef8c09,1,0,1,215.07985023,1553671437,Ticket,131041a8c5a7bb95be51bb71af451c7dbf2449393418e291807e55cc83491a35
1776c4017e51542860c06d40a05f23d913e839e99d6eac7fac72d79e0b047dbe,1,0,1,215.07985023,1553671205,Ticket,33920bd9b0e6e27d2f9cc12b97707bf0f9f3b563df4852ae957e36056565cc59
3207448c433e7ed05f766ec2bbaaee4508ac38fef9e08490a1e626df9e7bc972,1,0,1,215.07985023,1553671205,Ticket,f649df07d8705c153c9bef8dd04400c86e01f074194663a5a4510daf4d88a0bf
8d76b8441307944464aecd93bac5e06e9e552de11df8f586191b0e2bb26a66fc,1,0,1,215.07985023,1553671205,Ticket,56b94712dbc8a498465f7c3669955015872a50cb8b818e6746e8d68b62980b2a
a4dfe965ddd9e5e2deacde8a8064042476ad36c670ffaf99615b246a7cf4e898,1,0,1,215.07985023,1553671205,Ticket,9ed1baeb751cbf2d12520a4ff0bd2052073eb7e500da75d1ec2b05938b7b3e03
c7d4d391a383a844b047185fe751780bba89666293e3cdceda110e22878f6c4e,1,0,1,215.07985023,1553671205,Ticket,eb8e8b30c5646c895724d6d26f6f9db5889c9eee016ed74f73af026f27ee93aa
cb1cfd7ae70da7e838dcad60fc2e0ea01f082edfabbf5b0da21cb1a00e14f081,1,0,1,215.07985023,1553671205,Ticket,bf08318f1ff272ceb3e016aea802e5847bdc4b10db1f4f8b9bddf62768fb189a
d4b5b333b1500da8290d38c84385c9b48f612f6f6223d84eac53bb298f4565e2,1,0,1,215.07985023,1553671205,Ticket,26ea5a3e445a113127965321f566236370eaf30374ea08fd8511adc0ae40499c
faf00a3ee16891e3dd40c9c6bc25e2411c546ee9616968100c6bc4146539bc9d,1,0,1,215.07985023,1553671205,Ticket,a1dfc13aa20de1da642027c647bc417fefc296c821c70a078a124fd52f76ad66
