tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23452ba69153b32d89888d4608ca211f1c1407428a1694c1bf6a35296b68563d,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
40ed6a7302e9a291c4280b22e353a8c4387e8c5a339e0c16742f43e727fc93b5,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
5a5e7cfaecd100ab2182c175f552130da4b7078408a3dcec8d25d0f649dd7f90,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
7bcfc23de86a085cb3b33b90d8aa7957b3daa86c2ba907f703a6f425532e4ea5,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
c3ccbf1d416ddd2401681427bd57fc41e1e0c6b8e1d4b04a20b8011865db0c7c,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
f218db85d26659604102cea5cd5bfae686dbdf9f3dc523f54eed617ee8c162d3,-1,0,1,107.15985232,1548627249,Ticket,d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,5,1,107.15985232,1548627071,Regular,40ed6a7302e9a291c4280b22e353a8c4387e8c5a339e0c16742f43e727fc93b5
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,2,1,107.15985232,1548627071,Regular,23452ba69153b32d89888d4608ca211f1c1407428a1694c1bf6a35296b68563d
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,4,1,107.15985232,1548627071,Regular,c3ccbf1d416ddd2401681427bd57fc41e1e0c6b8e1d4b04a20b8011865db0c7c
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,1,1,107.15985232,1548627071,Regular,f218db85d26659604102cea5cd5bfae686dbdf9f3dc523f54eed617ee8c162d3
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,0,1,107.15985232,1548627071,Regular,7bcfc23de86a085cb3b33b90d8aa7957b3daa86c2ba907f703a6f425532e4ea5
d316059462129df8ec26c3631f38eb13cd3fd9452df3091bda220b25d14924f5,1,3,1,107.15985232,1548627071,Regular,5a5e7cfaecd100ab2182c175f552130da4b7078408a3dcec8d25d0f649dd7f90
