tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa386e10ead98f63c583bdfb8a1474352120172db8a2677ead8a01917ab569a,-1,0,1,23.1715597,1621690134,Regular,38d88eeef804d93cf7a589bd966c5322a8f6ff71510aab47bc9892815c0fae62
38d88eeef804d93cf7a589bd966c5322a8f6ff71510aab47bc9892815c0fae62,1,3,1,23.1715597,1621656945,Vote,efa386e10ead98f63c583bdfb8a1474352120172db8a2677ead8a01917ab569a
85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164,-1,37,1,23.19499055,1620312123,Regular,18ad0f62d78f7bbbd3823f1c78ca6ad6d40129d2aa3d4cfb22bda70aeade6242
31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3,-1,7,1,23.19499055,1620245910,Regular,d533053f886208764ee643350116032eddb6c4c058bcbc5832495514693f1601
d533053f886208764ee643350116032eddb6c4c058bcbc5832495514693f1601,1,3,1,23.19499055,1619479996,Vote,31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3
18ad0f62d78f7bbbd3823f1c78ca6ad6d40129d2aa3d4cfb22bda70aeade6242,1,3,1,23.19499055,1618937508,Vote,85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164
2f1feccc853f06e543e8a35420826403f3002d2c4501974b4a5f020b43a9c62f,-1,7,1,23.19499055,1618106738,Regular,e1297667e85fd8aed4c53870f774be88b7d40ce45504c313684d1cde6312bce5
e1297667e85fd8aed4c53870f774be88b7d40ce45504c313684d1cde6312bce5,1,3,1,23.19499055,1618033857,Vote,2f1feccc853f06e543e8a35420826403f3002d2c4501974b4a5f020b43a9c62f
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,66,1,23.21916719,1617889522,Regular,175d01052783bd44d24f7928799dc25696f26b4605d46bb5492d93b72a35169c
175d01052783bd44d24f7928799dc25696f26b4605d46bb5492d93b72a35169c,1,3,1,23.21916719,1617796387,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3,-1,10,1,23.21916719,1617460581,Regular,1fd0bfb5b562a838f03fb97d5c076435f34b5d32c4238468eeee86b338dc1b04
1fd0bfb5b562a838f03fb97d5c076435f34b5d32c4238468eeee86b338dc1b04,1,3,1,23.21916719,1617157213,Vote,6593e00d3ef9102620198a3b9a964a2ffe4a59520e614646c678bb56322ef6e3
