tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044c01ce4a2c9058e999a11d8c0aefa64443f60276b50d9bba867dbf3c2cea14,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
044c01ce4a2c9058e999a11d8c0aefa64443f60276b50d9bba867dbf3c2cea14,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
04bcb49be47afc299cf4d47eda83430d71010c273c4c8709e2d0931c312987da,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
04bcb49be47afc299cf4d47eda83430d71010c273c4c8709e2d0931c312987da,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
15ea5fa069325c89e688cd670e5a6d5b6eeb3efa4f6723cec92e1c29400a0245,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
15ea5fa069325c89e688cd670e5a6d5b6eeb3efa4f6723cec92e1c29400a0245,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
215d709184f1cbb9d08372616a8cd17dc5d2359b56f552257500070b687430f8,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
215d709184f1cbb9d08372616a8cd17dc5d2359b56f552257500070b687430f8,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
3adc581728c8b112479fd48acc2396e9b498759c7d319bdd1d25c6265a8ccbbd,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
3adc581728c8b112479fd48acc2396e9b498759c7d319bdd1d25c6265a8ccbbd,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
3f03624d4dd63eafaed062269c744ebb3c77a7ff81856837afd360fb3bcf01bd,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
3f03624d4dd63eafaed062269c744ebb3c77a7ff81856837afd360fb3bcf01bd,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
47a52e8a36dc1d9e8f372e18c92b8f3def72886a2f14f6338fc386775ec59e3b,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
47a52e8a36dc1d9e8f372e18c92b8f3def72886a2f14f6338fc386775ec59e3b,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
49e509f1731822f185ec2c0b13145c4914e90ece32bc59efbf1dc51d48d5fdd0,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
49e509f1731822f185ec2c0b13145c4914e90ece32bc59efbf1dc51d48d5fdd0,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
521ee807e55a961f346276c844effe3b874d45b15242f551f8357e0e423e61ff,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
521ee807e55a961f346276c844effe3b874d45b15242f551f8357e0e423e61ff,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
6309b647b726b6fa6682873e1bc330b457ad1331185f56e85f7e5bd9351b91a1,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
6309b647b726b6fa6682873e1bc330b457ad1331185f56e85f7e5bd9351b91a1,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
644f2de3af99487a8d58ca5832ba6a74b3de78bc3ea7f46d63b364c8eac193c1,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
644f2de3af99487a8d58ca5832ba6a74b3de78bc3ea7f46d63b364c8eac193c1,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
7039c6d501a64213abf5daebf8a571889e184ff950c0f0d1c0c14991aa87b2d0,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
7039c6d501a64213abf5daebf8a571889e184ff950c0f0d1c0c14991aa87b2d0,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
8c98cf873d6d2c9522dbbd57b73b31dfc33082b776afdc2154e6b724c4465a0d,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
8c98cf873d6d2c9522dbbd57b73b31dfc33082b776afdc2154e6b724c4465a0d,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
8cc0ee60593646cc51db1f72fd67b08dcc19c93e07f3cd3f61887c80df1933e3,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
8cc0ee60593646cc51db1f72fd67b08dcc19c93e07f3cd3f61887c80df1933e3,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
a90bbe939ce05b097e24e18cd6970b02b27c5b3fd9945a01294bc44d3ae063f2,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
a90bbe939ce05b097e24e18cd6970b02b27c5b3fd9945a01294bc44d3ae063f2,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
b90babf3ff820f55f9355680d31c561eca2b28a0ccad86a550e47c18650b285c,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
b90babf3ff820f55f9355680d31c561eca2b28a0ccad86a550e47c18650b285c,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
ba76101c0ea682c04270a985f853028badfe3e0452423597e0e5c29d2048ce2f,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
ba76101c0ea682c04270a985f853028badfe3e0452423597e0e5c29d2048ce2f,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
d1aa5a14beffb4d0fac50445b74a46e9d010e7fc7bf6e34256a762e5fdee786d,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
d1aa5a14beffb4d0fac50445b74a46e9d010e7fc7bf6e34256a762e5fdee786d,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
df85749ffe1fc973c3c3e983a015518a805f73d0a2dc4fe25b355c94a479abd2,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
df85749ffe1fc973c3c3e983a015518a805f73d0a2dc4fe25b355c94a479abd2,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
eb866b7cf0a1fe6b3352b7a7f8c5ca48c99504ba228d8fc426cbea66aedaab9f,-1,0,1,0.04666402,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
eb866b7cf0a1fe6b3352b7a7f8c5ca48c99504ba228d8fc426cbea66aedaab9f,-1,1,1,153.69329593,1633966303,Ticket,cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,36,1,0.04666402,1633966273,Regular,eb866b7cf0a1fe6b3352b7a7f8c5ca48c99504ba228d8fc426cbea66aedaab9f
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,1,1,153.69329593,1633966273,Regular,47a52e8a36dc1d9e8f372e18c92b8f3def72886a2f14f6338fc386775ec59e3b
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,0,1,0.04666402,1633966273,Regular,47a52e8a36dc1d9e8f372e18c92b8f3def72886a2f14f6338fc386775ec59e3b
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,7,1,153.69329593,1633966273,Regular,b90babf3ff820f55f9355680d31c561eca2b28a0ccad86a550e47c18650b285c
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,6,1,0.04666402,1633966273,Regular,b90babf3ff820f55f9355680d31c561eca2b28a0ccad86a550e47c18650b285c
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,11,1,153.69329593,1633966273,Regular,15ea5fa069325c89e688cd670e5a6d5b6eeb3efa4f6723cec92e1c29400a0245
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,30,1,0.04666402,1633966273,Regular,3adc581728c8b112479fd48acc2396e9b498759c7d319bdd1d25c6265a8ccbbd
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,31,1,153.69329593,1633966273,Regular,3adc581728c8b112479fd48acc2396e9b498759c7d319bdd1d25c6265a8ccbbd
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,10,1,0.04666402,1633966273,Regular,15ea5fa069325c89e688cd670e5a6d5b6eeb3efa4f6723cec92e1c29400a0245
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,13,1,153.69329593,1633966273,Regular,3f03624d4dd63eafaed062269c744ebb3c77a7ff81856837afd360fb3bcf01bd
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,12,1,0.04666402,1633966273,Regular,3f03624d4dd63eafaed062269c744ebb3c77a7ff81856837afd360fb3bcf01bd
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,19,1,153.69329593,1633966273,Regular,04bcb49be47afc299cf4d47eda83430d71010c273c4c8709e2d0931c312987da
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,18,1,0.04666402,1633966273,Regular,04bcb49be47afc299cf4d47eda83430d71010c273c4c8709e2d0931c312987da
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,17,1,153.69329593,1633966273,Regular,215d709184f1cbb9d08372616a8cd17dc5d2359b56f552257500070b687430f8
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,16,1,0.04666402,1633966273,Regular,215d709184f1cbb9d08372616a8cd17dc5d2359b56f552257500070b687430f8
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,35,1,153.69329593,1633966273,Regular,6309b647b726b6fa6682873e1bc330b457ad1331185f56e85f7e5bd9351b91a1
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,34,1,0.04666402,1633966273,Regular,6309b647b726b6fa6682873e1bc330b457ad1331185f56e85f7e5bd9351b91a1
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,39,1,153.69329593,1633966273,Regular,044c01ce4a2c9058e999a11d8c0aefa64443f60276b50d9bba867dbf3c2cea14
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,38,1,0.04666402,1633966273,Regular,044c01ce4a2c9058e999a11d8c0aefa64443f60276b50d9bba867dbf3c2cea14
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,29,1,153.69329593,1633966273,Regular,a90bbe939ce05b097e24e18cd6970b02b27c5b3fd9945a01294bc44d3ae063f2
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,28,1,0.04666402,1633966273,Regular,a90bbe939ce05b097e24e18cd6970b02b27c5b3fd9945a01294bc44d3ae063f2
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,15,1,153.69329593,1633966273,Regular,8cc0ee60593646cc51db1f72fd67b08dcc19c93e07f3cd3f61887c80df1933e3
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,14,1,0.04666402,1633966273,Regular,8cc0ee60593646cc51db1f72fd67b08dcc19c93e07f3cd3f61887c80df1933e3
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,5,1,153.69329593,1633966273,Regular,521ee807e55a961f346276c844effe3b874d45b15242f551f8357e0e423e61ff
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,4,1,0.04666402,1633966273,Regular,521ee807e55a961f346276c844effe3b874d45b15242f551f8357e0e423e61ff
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,23,1,153.69329593,1633966273,Regular,d1aa5a14beffb4d0fac50445b74a46e9d010e7fc7bf6e34256a762e5fdee786d
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,22,1,0.04666402,1633966273,Regular,d1aa5a14beffb4d0fac50445b74a46e9d010e7fc7bf6e34256a762e5fdee786d
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,3,1,153.69329593,1633966273,Regular,ba76101c0ea682c04270a985f853028badfe3e0452423597e0e5c29d2048ce2f
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,2,1,0.04666402,1633966273,Regular,ba76101c0ea682c04270a985f853028badfe3e0452423597e0e5c29d2048ce2f
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,26,1,0.04666402,1633966273,Regular,644f2de3af99487a8d58ca5832ba6a74b3de78bc3ea7f46d63b364c8eac193c1
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,37,1,153.69329593,1633966273,Regular,eb866b7cf0a1fe6b3352b7a7f8c5ca48c99504ba228d8fc426cbea66aedaab9f
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,27,1,153.69329593,1633966273,Regular,644f2de3af99487a8d58ca5832ba6a74b3de78bc3ea7f46d63b364c8eac193c1
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,8,1,0.04666402,1633966273,Regular,49e509f1731822f185ec2c0b13145c4914e90ece32bc59efbf1dc51d48d5fdd0
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,9,1,153.69329593,1633966273,Regular,49e509f1731822f185ec2c0b13145c4914e90ece32bc59efbf1dc51d48d5fdd0
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,32,1,0.04666402,1633966273,Regular,df85749ffe1fc973c3c3e983a015518a805f73d0a2dc4fe25b355c94a479abd2
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,33,1,153.69329593,1633966273,Regular,df85749ffe1fc973c3c3e983a015518a805f73d0a2dc4fe25b355c94a479abd2
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,20,1,0.04666402,1633966273,Regular,8c98cf873d6d2c9522dbbd57b73b31dfc33082b776afdc2154e6b724c4465a0d
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,21,1,153.69329593,1633966273,Regular,8c98cf873d6d2c9522dbbd57b73b31dfc33082b776afdc2154e6b724c4465a0d
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,24,1,0.04666402,1633966273,Regular,7039c6d501a64213abf5daebf8a571889e184ff950c0f0d1c0c14991aa87b2d0
cea465d9df6a204536e99ebbaf6a5efccef66641327215370274c1fcd7c7984e,1,25,1,153.69329593,1633966273,Regular,7039c6d501a64213abf5daebf8a571889e184ff950c0f0d1c0c14991aa87b2d0
