tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bcb3939dcf62f21b86bae662b2a4fe4a04bb0223eeb83bd621a7e50110ddd2,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
00bcb3939dcf62f21b86bae662b2a4fe4a04bb0223eeb83bd621a7e50110ddd2,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
1211250504a8fccc4eb28da8d9356fede7a207bb9ea4894d5a1497f4a51f943f,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
1211250504a8fccc4eb28da8d9356fede7a207bb9ea4894d5a1497f4a51f943f,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
426cbe302edb24762b74ca3e5ddd98679229a9089514f4de3616e07ee6931887,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
426cbe302edb24762b74ca3e5ddd98679229a9089514f4de3616e07ee6931887,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
459ab10af8ce9f994810fc10090b799e7eeac05d0ffc93bc9d57ab6d39fce12b,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
459ab10af8ce9f994810fc10090b799e7eeac05d0ffc93bc9d57ab6d39fce12b,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
4e7c69e084a134737ec6affb32c4479762bb3c461f9a617ea6d61530d46fa28c,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
4e7c69e084a134737ec6affb32c4479762bb3c461f9a617ea6d61530d46fa28c,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
90758efff8a0d2fbe9ef127142f087b45e27b4655e5d32aa9501a5bf8b0801ef,-1,1,1,22.37504797,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
90758efff8a0d2fbe9ef127142f087b45e27b4655e5d32aa9501a5bf8b0801ef,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
9593d40b7a29aaa6b2dd23a91b0ce097c3e2312e3f3cd95d86e52e0a765c19ef,-1,0,1,0.0346131,1656236707,Ticket,3599a29cafcedc2487699a79e1f3c09fc30b57c641d6a099b9edd0a35d303cbe
