tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,7,1,2.03906721,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,0,1,0.08206544,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,1,1,2.03906721,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,2,1,0.08206544,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,3,1,2.03906721,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,4,1,0.08206544,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,5,1,2.03906721,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592,-1,6,1,0.08206544,1532296774,Regular,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
32f43c9cd37a214f4f14be745238792f40d6ede2d4ad80a796532f0c78dba973,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
32f43c9cd37a214f4f14be745238792f40d6ede2d4ad80a796532f0c78dba973,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
4257a6c8073348ce2b7658acc671d7d77add4ebcd3df7f68d5fcd6f03c00a178,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
4257a6c8073348ce2b7658acc671d7d77add4ebcd3df7f68d5fcd6f03c00a178,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
8a9c4de4d5df7e511ae57d33bcfcdc3baec6dbc673478d852aad3d9befbccf84,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
8a9c4de4d5df7e511ae57d33bcfcdc3baec6dbc673478d852aad3d9befbccf84,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
a1fbdb568b6e1344bbdf7cf42f3b75c247b8ea6c4db3db9fa674b823a865d52b,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
a1fbdb568b6e1344bbdf7cf42f3b75c247b8ea6c4db3db9fa674b823a865d52b,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
ace3ffa3d18636d1b99b961d572ceff5fd1d1148dbd089d8e04278399af9aa00,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
ace3ffa3d18636d1b99b961d572ceff5fd1d1148dbd089d8e04278399af9aa00,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
b985bd5033f3761205c4dd7bfeb969a74d84d8c7b88cf551d460e6a649c9dd9b,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
b985bd5033f3761205c4dd7bfeb969a74d84d8c7b88cf551d460e6a649c9dd9b,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
fcf774610477876be33cd72cf5320016d5217cf09a42dfcd64bb912d321f9a08,-1,0,1,0.08206544,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
fcf774610477876be33cd72cf5320016d5217cf09a42dfcd64bb912d321f9a08,-1,1,1,2.03906721,1532295218,Ticket,60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,13,1,2.03906721,1532295154,Regular,1246b215c9c828820980d06330f0bceef2276cdd21c71124aaf2cf7f3e9fd592
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,2,1,0.08206544,1532295154,Regular,fcf774610477876be33cd72cf5320016d5217cf09a42dfcd64bb912d321f9a08
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,3,1,2.03906721,1532295154,Regular,fcf774610477876be33cd72cf5320016d5217cf09a42dfcd64bb912d321f9a08
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,16,1,0.08206544,1532295154,Regular,8a9c4de4d5df7e511ae57d33bcfcdc3baec6dbc673478d852aad3d9befbccf84
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,17,1,2.03906721,1532295154,Regular,8a9c4de4d5df7e511ae57d33bcfcdc3baec6dbc673478d852aad3d9befbccf84
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,0,1,0.08206544,1532295154,Regular,4257a6c8073348ce2b7658acc671d7d77add4ebcd3df7f68d5fcd6f03c00a178
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,1,1,2.03906721,1532295154,Regular,4257a6c8073348ce2b7658acc671d7d77add4ebcd3df7f68d5fcd6f03c00a178
60ed76e12ac5cd13a5849983a0778fb337f1de9c55cc0af211f92eddf2fe9b78,1,6,1,0.08206544,1532295154,Regular,32f43c9cd37a214f4f14be745238792f40d6ede2d4ad80a796532f0c78dba973
