tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,2,1,0.03249772,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,9,1,20.61430958,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,8,1,0.03249772,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,7,1,20.61430958,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,6,1,0.03249772,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,5,1,20.61430958,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,4,1,0.03249772,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
498cfbba0e31f84a724bdcd9a1b1e7ea268bdfd8fe0ff3fbf9d43931f76e1372,-1,3,1,20.61430958,1659619128,Regular,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
1af9010a21539b73970477f33ac67fe551297687d826ff95ad7641d9b51b7068,-1,1,1,20.61430958,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
1af9010a21539b73970477f33ac67fe551297687d826ff95ad7641d9b51b7068,-1,0,1,0.03249772,1659616039,Ticket,6c6db1e173b3a597b3adf06f77cfb56ffbf4069dfb2d968540773f58f28c4051
