tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ee421c3a7a54b8f1e766bdeaec99c47c3027ee7903521c8716b5ab5f5f0f812,-1,1,1,30.24874124,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
7ee421c3a7a54b8f1e766bdeaec99c47c3027ee7903521c8716b5ab5f5f0f812,-1,0,1,0.03075535,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
987b59eedb2156438287a1185d203506b26093a623566a295038704aa2095922,-1,1,1,30.24874124,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
987b59eedb2156438287a1185d203506b26093a623566a295038704aa2095922,-1,0,1,0.03075535,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
c0eebbc0c42165e6d2db887940a0114769d131893ebf8193f08fac66fedcdb5c,-1,0,1,0.03075535,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
c0eebbc0c42165e6d2db887940a0114769d131893ebf8193f08fac66fedcdb5c,-1,1,1,30.24874124,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
dc917ab090b132298e3be80824d59b4423a940af59b496a625e5b913927863bd,-1,1,1,30.24874124,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
dc917ab090b132298e3be80824d59b4423a940af59b496a625e5b913927863bd,-1,0,1,0.03075535,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
e24d55bede5c32da1be0dffa73d250557e456e5f5fcbb430018e03e1bcae3df4,-1,0,1,0.03075535,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
e24d55bede5c32da1be0dffa73d250557e456e5f5fcbb430018e03e1bcae3df4,-1,1,1,30.24874124,1665913588,Ticket,13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,3,1,30.24874124,1665913544,Regular,e24d55bede5c32da1be0dffa73d250557e456e5f5fcbb430018e03e1bcae3df4
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,4,1,0.03075535,1665913544,Regular,7ee421c3a7a54b8f1e766bdeaec99c47c3027ee7903521c8716b5ab5f5f0f812
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,5,1,30.24874124,1665913544,Regular,7ee421c3a7a54b8f1e766bdeaec99c47c3027ee7903521c8716b5ab5f5f0f812
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,6,1,0.03075535,1665913544,Regular,987b59eedb2156438287a1185d203506b26093a623566a295038704aa2095922
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,7,1,30.24874124,1665913544,Regular,987b59eedb2156438287a1185d203506b26093a623566a295038704aa2095922
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,0,1,0.03075535,1665913544,Regular,dc917ab090b132298e3be80824d59b4423a940af59b496a625e5b913927863bd
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,1,1,30.24874124,1665913544,Regular,dc917ab090b132298e3be80824d59b4423a940af59b496a625e5b913927863bd
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,8,1,0.03075535,1665913544,Regular,c0eebbc0c42165e6d2db887940a0114769d131893ebf8193f08fac66fedcdb5c
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,9,1,30.24874124,1665913544,Regular,c0eebbc0c42165e6d2db887940a0114769d131893ebf8193f08fac66fedcdb5c
13f6f3bf5d58a3832009d56f921b4648914d384c5f7c993852b462772d37cc17,1,2,1,0.03075535,1665913544,Regular,e24d55bede5c32da1be0dffa73d250557e456e5f5fcbb430018e03e1bcae3df4
