tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096b02b968e62f6b912f0e10b9b3368af3a8dfdfcd3accab39fbe559561c19b4,-1,0,1,0.04156792,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
096b02b968e62f6b912f0e10b9b3368af3a8dfdfcd3accab39fbe559561c19b4,-1,1,1,21.78830581,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
c147601edde49d612473fbcfb375af0a145bc5464b894d6369665488bd868d03,-1,0,1,0.04156792,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
c147601edde49d612473fbcfb375af0a145bc5464b894d6369665488bd868d03,-1,1,1,21.78830581,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
c20af37893c0b2a151192b93990dcc7bddf553dde8cf1f009b2eb8e1ad2a1153,-1,0,1,0.04156792,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
c20af37893c0b2a151192b93990dcc7bddf553dde8cf1f009b2eb8e1ad2a1153,-1,1,1,21.78830581,1641535070,Ticket,0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,2,1,0.04156792,1641535047,Regular,c147601edde49d612473fbcfb375af0a145bc5464b894d6369665488bd868d03
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,3,1,21.78830581,1641535047,Regular,c147601edde49d612473fbcfb375af0a145bc5464b894d6369665488bd868d03
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,4,1,0.04156792,1641535047,Regular,c20af37893c0b2a151192b93990dcc7bddf553dde8cf1f009b2eb8e1ad2a1153
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,0,1,0.04156792,1641535047,Regular,096b02b968e62f6b912f0e10b9b3368af3a8dfdfcd3accab39fbe559561c19b4
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,5,1,21.78830581,1641535047,Regular,c20af37893c0b2a151192b93990dcc7bddf553dde8cf1f009b2eb8e1ad2a1153
0653a7b32b8909bca280d2210ec26ea498ef83c0d42a2f3178e40161bc3a2318,1,1,1,21.78830581,1641535047,Regular,096b02b968e62f6b912f0e10b9b3368af3a8dfdfcd3accab39fbe559561c19b4
