tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,71,1,14.70950679,1610730953,Regular,8bcbce4f20c338f0670f8be49974550618b0ac3d2773705442cb0c24edfaa981
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,452,1,14.73601426,1610728032,Regular,2ebc39fab548d063b2376af7b24c1fcf5f97c8b1c3b34d5047242618fef1a578
8bcbce4f20c338f0670f8be49974550618b0ac3d2773705442cb0c24edfaa981,1,3,1,14.70950679,1610381124,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
2ebc39fab548d063b2376af7b24c1fcf5f97c8b1c3b34d5047242618fef1a578,1,3,1,14.73601426,1609549299,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,237,1,14.73601426,1608652922,Regular,66b5012c8dd72d3dd0dcc987689b0a5ceb9cb01c0d2a6cf5b15c6aea827dc3e4
66b5012c8dd72d3dd0dcc987689b0a5ceb9cb01c0d2a6cf5b15c6aea827dc3e4,1,3,1,14.73601426,1608562961,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,149,1,14.76336548,1607895164,Regular,798ed4266ee82ed96c468d453991f8b319f850f00534c3a11a256a9abf041fad
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,157,1,14.76336548,1607895164,Regular,4fab74ad4cb754bb25321ddf16552910c13d772351cda32cd119a45e65b17ce0
4fab74ad4cb754bb25321ddf16552910c13d772351cda32cd119a45e65b17ce0,1,3,1,14.76336548,1607677178,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
798ed4266ee82ed96c468d453991f8b319f850f00534c3a11a256a9abf041fad,1,3,1,14.76336548,1607663489,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,172,1,14.76336548,1607617091,Regular,678c5521e0ee3cf628c44aef06436dffefd47cfa763b1b53b34f4868be0d7dba
678c5521e0ee3cf628c44aef06436dffefd47cfa763b1b53b34f4868be0d7dba,1,3,1,14.76336548,1607571270,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,96,1,14.76336548,1607534550,Regular,d094da471046f028a76045076dfd44c347e792a81d4ad19d82c2bf66e8ef0773
d094da471046f028a76045076dfd44c347e792a81d4ad19d82c2bf66e8ef0773,1,3,1,14.76336548,1607446497,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,180,1,14.76336548,1607293173,Regular,72d27169a5e38658ca81f1b46d28bde43dd52bfccdd067d2554da0c8e7ce118e
72d27169a5e38658ca81f1b46d28bde43dd52bfccdd067d2554da0c8e7ce118e,1,3,1,14.76336548,1607237775,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,289,1,14.76336548,1606675041,Regular,509d84f60cdb36e4de241af020b83dd74676f1fcc8c67c7976bd5ad6c6d4df8f
98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152,-1,425,1,14.76336548,1606466770,Regular,4f60134f27e15a84960cca28bae49f56e17aa83e2273e8f59db92052870c9dfc
509d84f60cdb36e4de241af020b83dd74676f1fcc8c67c7976bd5ad6c6d4df8f,1,3,1,14.76336548,1606441861,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,173,1,14.76336548,1606428214,Regular,997de8e7a7f2514d2674427341969130490aacf5d650b90267dcfc71483fd1ee
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,74,1,14.76336548,1606417793,Regular,d93c33ce3cb4f4a4824bcc328c0dbb86234b4c66406f1c26962f7b809be1d393
997de8e7a7f2514d2674427341969130490aacf5d650b90267dcfc71483fd1ee,1,3,1,14.76336548,1606379810,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
d93c33ce3cb4f4a4824bcc328c0dbb86234b4c66406f1c26962f7b809be1d393,1,3,1,14.76336548,1606229721,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
4f60134f27e15a84960cca28bae49f56e17aa83e2273e8f59db92052870c9dfc,1,3,1,14.76336548,1606180563,Vote,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
