tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157c0c8d9eb42c63eb0a169004c35a750a346abe8f4b3b5b638cb9460dfa966e,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
6380e7a4e9cb080abbe13da91e07e3aab3d5dfea9706e1b365efedbdba44fc7e,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
68f701efbcdc0475222e2d5e578b31e9faefdef3ac6e4cd3a382f83ea5ff6086,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
8b4d769f56d95d8fb0e356b0a146798559bd6b16b4670035f4d2a2c94ed076b2,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
c60d56e71686f5e4d0f98b52914987cf3ea0ad6429fef72f929aecba1821e18a,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
e1b66c49480a6075dcbe72b6c4fba3bf1178ea6786dba17d2f1be835c26a119b,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
faa72c6f61970416f9f7d17541c7bc4637f668e9cd54847e5974b7983a6a7a7d,-1,0,1,94.87906831,1554917704,Ticket,bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,4,1,94.87906831,1554917644,Regular,8b4d769f56d95d8fb0e356b0a146798559bd6b16b4670035f4d2a2c94ed076b2
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,1,1,94.87906831,1554917644,Regular,c60d56e71686f5e4d0f98b52914987cf3ea0ad6429fef72f929aecba1821e18a
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,0,1,94.87906831,1554917644,Regular,68f701efbcdc0475222e2d5e578b31e9faefdef3ac6e4cd3a382f83ea5ff6086
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,6,1,94.87906831,1554917644,Regular,faa72c6f61970416f9f7d17541c7bc4637f668e9cd54847e5974b7983a6a7a7d
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,2,1,94.87906831,1554917644,Regular,6380e7a4e9cb080abbe13da91e07e3aab3d5dfea9706e1b365efedbdba44fc7e
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,5,1,94.87906831,1554917644,Regular,157c0c8d9eb42c63eb0a169004c35a750a346abe8f4b3b5b638cb9460dfa966e
bf5dc8105e981fbaa22c78398b8ea54a8e3641b5ded3c0272c111d4323dc39c4,1,3,1,94.87906831,1554917644,Regular,e1b66c49480a6075dcbe72b6c4fba3bf1178ea6786dba17d2f1be835c26a119b
