tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,127,1,44.3458089,1588042798,Regular,61503f099c75d7585131c7fe5a6d8a8acbd43522cfaad8b73b54311ff1289af6
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,97,1,43.68989173,1588040100,Regular,dc0d8b33c678d095ea03ff48e76882967020d226201fecf919ccd289e03f75ec
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,122,1,44.26960553,1588040100,Regular,c8d94ffd9ea27bc4506803c4e6d2eff4c4dea6f940b8380982f4b9e7acf004ed
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,60,1,43.72858915,1588037722,Regular,c47af7529d2af53e5892057a6d560bdd2974283e3afb2aeee835daa8ea0ca0df
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,40,1,43.68989173,1588034914,Regular,b09fb163e9ee4177bfae7d3e7d5b9987d1084d951c726f065fc99e0a6439f1d7
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,28,1,43.65238804,1588029126,Regular,e50bc4831fc5158567d78bab27c9b66ba6b0cb8562ba2fce09bc2eb655f3fbc8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,82,1,44.30711033,1587942902,Regular,99523544b829d0dc8540858d981a1596d1d2ea95c17c9cc60c8f9f2d43cc81c2
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,93,1,43.72858915,1587933737,Regular,a38a3363670bd9672eb4f1e127bba22a018a72b4d220ec96b1ead39f55f19ebf
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,281,1,44.3458089,1587726872,Regular,24e645e86814b57770b0e376e3e3341140c905a44f96a1c48d27285621a4e1ae
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,223,1,44.3458089,1587040862,Regular,4ce8ceff17cf1f0a3fd674ffbd6607c6cb9adb3ba8c6cffb91ca87a32ab4c196
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,100,1,43.72858915,1583709865,Regular,185e03bc010a320cf549b0dff9c82de191e3e504ceee3cdfada1089d7203e37e
e50bc4831fc5158567d78bab27c9b66ba6b0cb8562ba2fce09bc2eb655f3fbc8,1,3,1,43.65238804,1583525439,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
c8d94ffd9ea27bc4506803c4e6d2eff4c4dea6f940b8380982f4b9e7acf004ed,1,3,1,44.26960553,1583289368,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,71,1,43.68989173,1582748206,Regular,de7336cd3a5dd21d50a8605a1c4d1f4f7572ec42ace9cec4703eb210ea283d19
de7336cd3a5dd21d50a8605a1c4d1f4f7572ec42ace9cec4703eb210ea283d19,1,3,1,43.68989173,1582328866,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
99523544b829d0dc8540858d981a1596d1d2ea95c17c9cc60c8f9f2d43cc81c2,1,3,1,44.30711033,1582230397,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
