tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,27,1,70.01871152,1557924695,Regular,cd61da08f23188d0d85e9ce85120afb6ba1e0772fee339b61da69178edd63cb6
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,21,1,69.96407839,1557924695,Regular,69ee9ffe48e27395936d9f41228fa23efc97c0e3f839af1c70d681023c53f4b4
c8cb9c3c0d3a368c4670527b0e0dcad76b9f1dc17da04e616891e1a9041bcefc,1,3,1,69.96407839,1554559839,Vote,0000000000000000000000000000000000000000000000000000000000000000
69ee9ffe48e27395936d9f41228fa23efc97c0e3f839af1c70d681023c53f4b4,1,3,1,69.96407839,1554136457,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
cd61da08f23188d0d85e9ce85120afb6ba1e0772fee339b61da69178edd63cb6,1,3,1,70.01871152,1552826166,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,246,1,70.01871152,1552660149,Regular,bf8aa5908f4aaab135b9189822278311d0fb8f4bee5056c9b000540cfe8b89b4
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,330,1,70.01871152,1552660149,Regular,6b5b9461f6559dfd266e2863f77549c319a29c34a901aac425f3c9590fe159c1
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,55,1,70.01871152,1552522184,Regular,2333a2afe3cd75004a9a7f1ee5dd5f631ac1f1e68e8bb46ba80ecbe94d05aa8a
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,25,1,70.01871152,1552521660,Regular,6facde4bbbcd4783a1a58f39eb0928d1d0e14102b3bcbf09d4f760435ba91160
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,62,1,70.01871152,1552489406,Regular,e11c7f5c8cbdf5cf711a8409adb61c2be55228ab9447f455bb05baee43643f4a
