tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f0441f118ed1039cf3f334a66d4e585526f07aa113514d2a530d28a66fbbd5,-1,0,1,8.79875548,1714416838,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
be036a225c25105f81d4232b6b078194322bd2689ccd100d8fecf490ef0bc07c,-1,0,1,8.79875548,1714416838,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
e9b2259af6b6a4ba65773e37b13db5a70278f60dbc84a974851707faa91eb949,-1,0,1,8.79875548,1714416838,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
fac3d5f2c86217f41f1aca42f6ec4b4545dfa7f2287344d6dbc71ecc32e28c62,-1,0,1,8.79875548,1714416838,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
16c78d17bb30662295b85b6e436d99210b1dc4d87710227f5bcf54f9b6301ae5,-1,0,1,8.79875548,1714415994,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
5f1afc2e20e30a8c090ffe52d16a8b92a013c4296737f07667e91872ab7abb23,-1,0,1,8.79875548,1714415994,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
95afbd2b77e16f9d243cc9609ba98eda32bc34531f1140589550aacd82907339,-1,0,1,8.79875548,1714415994,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
a16e3cdf3f006ec5b1e3cdf73f80debc82ebd0a7335c17234c38b93c5a7ef0b9,-1,0,1,8.79875548,1714415994,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
714eb5cacdd60a52c60df2ea782129d0ee4f06a3ad2438be6f4a337760b9d442,-1,0,1,8.79875548,1714415781,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
10ce6d49f9c869a56fd0bb03d6049474c08a75bc491bcbd9c44bfab641a5ca24,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
2191c929b1259906a7c44f9f49ca71d1e39627b39acb36ff3d72982d049c875e,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
21db48bebb9cfbb65eabcc4de1d23d7f10047377e09ca8af2f4887a3e02c8604,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
32cb50c21b23c48d4ddffa6cd73a3483822cae1dc5050e72e6d60d70c0952b4d,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
5fb8767c5d6b71b0f9e6e01bfddc6a1b0d7acc2de9c75ffa7389b455038a363e,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
8aaf17cc3c1dd171c453c7556b5939e642a74d8949a28b873a573773b18d2370,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
8f7fb56a9043cdc9d41b4c1c092e790d7792ee16412a463454ca61e785e30f1f,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
8fa308c3028dc704d341e565bef8f3aae600432cb44ac058a5c521ae45f9b4c1,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
c321928ae5d4627abf60447749be2a6e2c8ae4ca11637af6fa92c4ddbaa6ebca,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
e500e23c4f5cbaa9c6c480859e5767a8e9686be0a058fa463928ab3c492ae085,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
f73a20bd5ce5bbf65b88092f87fb1ee290fd65388ba7fb845bc2a6fdc48df569,-1,0,1,8.79875548,1714413964,Ticket,a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,1,1,8.79875548,1714413944,Regular,8fa308c3028dc704d341e565bef8f3aae600432cb44ac058a5c521ae45f9b4c1
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,9,1,8.79875548,1714413944,Regular,16c78d17bb30662295b85b6e436d99210b1dc4d87710227f5bcf54f9b6301ae5
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,6,1,8.79875548,1714413944,Regular,5f1afc2e20e30a8c090ffe52d16a8b92a013c4296737f07667e91872ab7abb23
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,18,1,8.79875548,1714413944,Regular,95afbd2b77e16f9d243cc9609ba98eda32bc34531f1140589550aacd82907339
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,14,1,8.79875548,1714413944,Regular,a16e3cdf3f006ec5b1e3cdf73f80debc82ebd0a7335c17234c38b93c5a7ef0b9
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,10,1,8.79875548,1714413944,Regular,a6f0441f118ed1039cf3f334a66d4e585526f07aa113514d2a530d28a66fbbd5
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,12,1,8.79875548,1714413944,Regular,be036a225c25105f81d4232b6b078194322bd2689ccd100d8fecf490ef0bc07c
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,11,1,8.79875548,1714413944,Regular,e9b2259af6b6a4ba65773e37b13db5a70278f60dbc84a974851707faa91eb949
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,7,1,8.79875548,1714413944,Regular,fac3d5f2c86217f41f1aca42f6ec4b4545dfa7f2287344d6dbc71ecc32e28c62
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,4,1,8.79875548,1714413944,Regular,2191c929b1259906a7c44f9f49ca71d1e39627b39acb36ff3d72982d049c875e
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,8,1,8.79875548,1714413944,Regular,32cb50c21b23c48d4ddffa6cd73a3483822cae1dc5050e72e6d60d70c0952b4d
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,16,1,8.79875548,1714413944,Regular,5fb8767c5d6b71b0f9e6e01bfddc6a1b0d7acc2de9c75ffa7389b455038a363e
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,17,1,8.79875548,1714413944,Regular,10ce6d49f9c869a56fd0bb03d6049474c08a75bc491bcbd9c44bfab641a5ca24
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,15,1,8.79875548,1714413944,Regular,8aaf17cc3c1dd171c453c7556b5939e642a74d8949a28b873a573773b18d2370
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,2,1,8.79875548,1714413944,Regular,714eb5cacdd60a52c60df2ea782129d0ee4f06a3ad2438be6f4a337760b9d442
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,13,1,8.79875548,1714413944,Regular,e500e23c4f5cbaa9c6c480859e5767a8e9686be0a058fa463928ab3c492ae085
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,19,1,8.79875548,1714413944,Regular,8f7fb56a9043cdc9d41b4c1c092e790d7792ee16412a463454ca61e785e30f1f
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,5,1,8.79875548,1714413944,Regular,c321928ae5d4627abf60447749be2a6e2c8ae4ca11637af6fa92c4ddbaa6ebca
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,3,1,8.79875548,1714413944,Regular,f73a20bd5ce5bbf65b88092f87fb1ee290fd65388ba7fb845bc2a6fdc48df569
a059757e552d0b79e5d826d124bd169668eb3191b231f4b323996170b5e17630,1,0,1,8.79875548,1714413944,Regular,21db48bebb9cfbb65eabcc4de1d23d7f10047377e09ca8af2f4887a3e02c8604
