tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71e9a968cbb0393cb989c04da08bc76bd12b818eca50653fcf4602fbdadd645,-1,0,1,206.87941048,1558520685,Regular,ef6b1598b11fa47013d1901cb07a779ad88030c6a58fc145cf9fe60d9dd82167
ef6b1598b11fa47013d1901cb07a779ad88030c6a58fc145cf9fe60d9dd82167,1,2,1,206.87941048,1558486210,Vote,d71e9a968cbb0393cb989c04da08bc76bd12b818eca50653fcf4602fbdadd645
fe918f17bc9a024237b2381095f87e8e7befa728efd32d3c42c706062b60873d,-1,2,1,206.87941048,1556553053,Regular,099a6ccd92fda0dd3c5ce73f2d949e3547a3b770efae0b2143821a2118eae70a
099a6ccd92fda0dd3c5ce73f2d949e3547a3b770efae0b2143821a2118eae70a,1,2,1,206.87941048,1556501019,Vote,fe918f17bc9a024237b2381095f87e8e7befa728efd32d3c42c706062b60873d
323796e63d42f1594289dc87b90786a6655dd1a63bb322744b09ce432abe55ec,-1,4,1,206.93246104,1555983887,Regular,0a66ee56caef33707bfb916459bbe4a6fc4d6b3ae897a28de0eebb6448c90cb5
0a66ee56caef33707bfb916459bbe4a6fc4d6b3ae897a28de0eebb6448c90cb5,1,2,1,206.93246104,1555943409,Vote,323796e63d42f1594289dc87b90786a6655dd1a63bb322744b09ce432abe55ec
52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c,-1,2,1,206.93246104,1554518457,Regular,8cb55f2325d2526f74d59f4a903a25ea76e230efdb189fbd0ebb6b7a860bb1f1
8cb55f2325d2526f74d59f4a903a25ea76e230efdb189fbd0ebb6b7a860bb1f1,1,2,1,206.93246104,1554400945,Vote,52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,20,1,206.93246104,1554339596,Regular,3ae10a47046276d62a68e89faa9beab9ca2f7f9ed9bb5fd3bf8c379a5e9603a4
dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd,-1,14,1,206.93246104,1554336273,Regular,086fba26634f9e96a9312c32cced11fb7606faa20f20c36b2e5d8b4f3dbb3194
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,18,1,206.93246104,1554335371,Regular,e7c16d00ed3026fde51bad83fcbba3d6df61b29c0452504d704cc3a5f10b1d8d
3ae10a47046276d62a68e89faa9beab9ca2f7f9ed9bb5fd3bf8c379a5e9603a4,1,2,1,206.93246104,1554191738,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
086fba26634f9e96a9312c32cced11fb7606faa20f20c36b2e5d8b4f3dbb3194,1,2,1,206.93246104,1554137486,Vote,dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd
e7c16d00ed3026fde51bad83fcbba3d6df61b29c0452504d704cc3a5f10b1d8d,1,2,1,206.93246104,1553784886,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
40ac04dd869fda2d1956d8823844cce9a53aeb6d9fd63d1fa9468a2587d23beb,-1,0,1,205.2130262,1553696115,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
56ec73c4dd9283a873eaa4c5f713e2ad21af07fe6d3878e1133dcbe871a4da9f,-1,0,1,205.2130262,1553696115,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
c1f4fe044784d215ca398e89fef2565dde1beb8af4dacbcf80a8108c27ee920d,-1,0,1,205.2130262,1553696115,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
1117f613534f50df8cb215708311130a28995d8d52e0eae823b741d13781a29a,-1,0,1,205.2130262,1553695680,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
5470a5c31b158d6c6df3170175c62b662c68980d186ea3e382c42166d26856df,-1,0,1,205.2130262,1553695680,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
680b03ac4fd518f0036571a3d87bc981f633e1014523bb085261adb4c6372a12,-1,0,1,205.2130262,1553695680,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
a166c04468b60ac7ea3c264de892873512883dd6c9755a2d8301e49a826566fb,-1,0,1,205.2130262,1553695680,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
c4b4cea823e8bffffc1f1e22956e63f5c93ae8b5684c1179385196d40cdbf73b,-1,0,1,205.2130262,1553695680,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
c525549a0820129ff2c120920a127b0ddc2cb08c9b0e7a79408a40ff9561a6d2,-1,0,1,205.2130262,1553695500,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
f1689e64839a0ffe4788c18747502a3951985ffda1adddc780faae6a995b9ece,-1,0,1,205.2130262,1553695500,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
0ba8d7d355d1adea731b85319d4bac8b0987c6b2a8f5bb07b1418aa6a8ed7053,-1,0,1,205.2130262,1553695465,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
3e65fc4b3369beb9192ce0027ff7668b93e6c3c4df4291e4dbfb80462917d713,-1,0,1,205.2130262,1553695465,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
abc16fcf55fc5dad3b7398457b0ff65079a0aca504713f33769967051385ea5e,-1,0,1,205.2130262,1553695465,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
bf08fcce7fa0e8cb26df39c51f9ec268c44d31880f5efb1d19a268cbafb3df82,-1,0,1,205.2130262,1553695465,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
fcf221eff645e21d23df5644da3269c0e90733f879ce057dc7c5460e1ee51d63,-1,0,1,205.2130262,1553695465,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
0e641501a297152bb17c94ffb079f337d663b61416af923aca098521db349348,-1,0,1,205.2130262,1553695319,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
367438c29591c0e435265b3b58fad1b5c31a8fc311365fc3ccf240ba45c4b138,-1,0,1,205.2130262,1553695319,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
8cbcde4d2c6519df648f65356a83a3ccfac519089d2e08549a71de32c6b01ab7,-1,0,1,205.2130262,1553695319,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
9ca0571d9baee437bb0754d8f6a0e66b2a02d1e7bbed324818c327e6368820cd,-1,0,1,205.2130262,1553695319,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
eadb99d8aad9742609e2997b9be2a3cefa51ef0b98fb76c32eaceecaeaff4623,-1,0,1,205.2130262,1553695319,Ticket,16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,4,1,205.2130262,1553694894,Regular,fcf221eff645e21d23df5644da3269c0e90733f879ce057dc7c5460e1ee51d63
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,5,1,205.2130262,1553694894,Regular,3e65fc4b3369beb9192ce0027ff7668b93e6c3c4df4291e4dbfb80462917d713
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,13,1,205.2130262,1553694894,Regular,0ba8d7d355d1adea731b85319d4bac8b0987c6b2a8f5bb07b1418aa6a8ed7053
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,0,1,205.2130262,1553694894,Regular,abc16fcf55fc5dad3b7398457b0ff65079a0aca504713f33769967051385ea5e
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,16,1,205.2130262,1553694894,Regular,c525549a0820129ff2c120920a127b0ddc2cb08c9b0e7a79408a40ff9561a6d2
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,1,1,205.2130262,1553694894,Regular,f1689e64839a0ffe4788c18747502a3951985ffda1adddc780faae6a995b9ece
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,15,1,205.2130262,1553694894,Regular,c4b4cea823e8bffffc1f1e22956e63f5c93ae8b5684c1179385196d40cdbf73b
16404dcd59de566ebd90dbc86f9378faff8c03b96e39606af4c8fcb9737966b0,1,9,1,205.2130262,1553694894,Regular,367438c29591c0e435265b3b58fad1b5c31a8fc311365fc3ccf240ba45c4b138
