tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d64605907457826bc0d5a29d957997aad4c311c17853d730805f3bf17dca3e,-1,0,1,0.09056237,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
94d64605907457826bc0d5a29d957997aad4c311c17853d730805f3bf17dca3e,-1,1,1,40.31068208,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
c3b275d46f0dffd7d6911d542fa9ecdfdf38514ab1b5fa4d9a002b210e8b3260,-1,0,1,0.09056237,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
c3b275d46f0dffd7d6911d542fa9ecdfdf38514ab1b5fa4d9a002b210e8b3260,-1,1,1,40.31068208,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
d25f39a3e60c3ffa36c1e42312f7d036b2a2ba7dcaaa2a032de5342b894aaf9d,-1,0,1,0.09056237,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
d25f39a3e60c3ffa36c1e42312f7d036b2a2ba7dcaaa2a032de5342b894aaf9d,-1,1,1,40.31068208,1579149657,Ticket,f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,5,1,40.31068208,1579149623,Regular,94d64605907457826bc0d5a29d957997aad4c311c17853d730805f3bf17dca3e
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,4,1,0.09056237,1579149623,Regular,94d64605907457826bc0d5a29d957997aad4c311c17853d730805f3bf17dca3e
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,2,1,0.09056237,1579149623,Regular,c3b275d46f0dffd7d6911d542fa9ecdfdf38514ab1b5fa4d9a002b210e8b3260
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,3,1,40.31068208,1579149623,Regular,c3b275d46f0dffd7d6911d542fa9ecdfdf38514ab1b5fa4d9a002b210e8b3260
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,0,1,0.09056237,1579149623,Regular,d25f39a3e60c3ffa36c1e42312f7d036b2a2ba7dcaaa2a032de5342b894aaf9d
f6ade77753b9b844d7a3f028c5346608168190ffb91e163033479fefa1805651,1,1,1,40.31068208,1579149623,Regular,d25f39a3e60c3ffa36c1e42312f7d036b2a2ba7dcaaa2a032de5342b894aaf9d
