tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2ecd59867ce5c783b7c69671eca0d2cd3e3b8e998b29c2c400b6dff2c377fc,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
5ca1328ed5cf5e8b26d7796feb866d6c3d6a4cf6e8ce3b1a371ba2c645dec5a5,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
5d0d26608281da7ad4adf6b76361bb3ec9c11687d50ed22dcb198b0688cf5416,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
a1ba771345721a396c2d677dc68c3fb6316fbfcc618187527d5b01864a219e24,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
d51cde257a408e1d08002d8d7fecf30456edbf692a9fb07e1e8eae4f35ad0cad,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
f3763967dda45ba62912219b1db6e8e25ed6d32c5f7b34756a524938e6737fd4,-1,0,1,2.17836937,1719650408,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
71f7c7840429ceaddd5d1a39424a0e8633cd61ac36b90d513f2426faf970b34b,-1,0,1,2.17836937,1719647880,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
f37579fbfae0e2b2b1a2099bf59d449e6fda390aa00c190db32bc57ad303f681,-1,0,1,2.17836937,1719647880,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
3bcfea3bcaad9bfc11da2fc5cff7fa2652fffc3b0656d87cf8fe96259f8b6e60,-1,0,1,2.17836937,1719647347,Ticket,83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,8,1,2.17836937,1719647330,Regular,a1ba771345721a396c2d677dc68c3fb6316fbfcc618187527d5b01864a219e24
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,3,1,2.17836937,1719647330,Regular,d51cde257a408e1d08002d8d7fecf30456edbf692a9fb07e1e8eae4f35ad0cad
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,1,1,2.17836937,1719647330,Regular,3bcfea3bcaad9bfc11da2fc5cff7fa2652fffc3b0656d87cf8fe96259f8b6e60
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,4,1,2.17836937,1719647330,Regular,71f7c7840429ceaddd5d1a39424a0e8633cd61ac36b90d513f2426faf970b34b
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,7,1,2.17836937,1719647330,Regular,4f2ecd59867ce5c783b7c69671eca0d2cd3e3b8e998b29c2c400b6dff2c377fc
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,6,1,2.17836937,1719647330,Regular,f3763967dda45ba62912219b1db6e8e25ed6d32c5f7b34756a524938e6737fd4
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,5,1,2.17836937,1719647330,Regular,5d0d26608281da7ad4adf6b76361bb3ec9c11687d50ed22dcb198b0688cf5416
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,2,1,2.17836937,1719647330,Regular,5ca1328ed5cf5e8b26d7796feb866d6c3d6a4cf6e8ce3b1a371ba2c645dec5a5
83cbe573593822bb9950b97e288486fcd7670311a997c83c723e646ca47ba82a,1,0,1,2.17836937,1719647330,Regular,f37579fbfae0e2b2b1a2099bf59d449e6fda390aa00c190db32bc57ad303f681
