tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1eec5813e2bac962c9422f7d11d952033fbcc26e4abc36a99a5ea45ef43942,-1,6,1,22.59812026,1637334357,Regular,818ec17a02b59e73d123b78e01fb2cd01b754a1aa499a9b76c8008d537391347
818ec17a02b59e73d123b78e01fb2cd01b754a1aa499a9b76c8008d537391347,1,3,1,22.59812026,1633003003,Vote,ac1eec5813e2bac962c9422f7d11d952033fbcc26e4abc36a99a5ea45ef43942
6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531,-1,17,1,22.61816081,1632764957,Regular,c297e9d6ee26f1066ede6c8016a014cb06fee68dd8f5e76efd929db11ae39073
c297e9d6ee26f1066ede6c8016a014cb06fee68dd8f5e76efd929db11ae39073,1,3,1,22.61816081,1632088476,Vote,6048f4fb2785d033c9dadd424344a4165477820e477bee0569d1fa1df4ca7531
15a1acc188cb4798d12bb4085789a65af9b679d865a821b989eca31f2e0b56e1,-1,1,1,21.9690681,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
15a1acc188cb4798d12bb4085789a65af9b679d865a821b989eca31f2e0b56e1,-1,0,1,0.04697065,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
2233a2b68f59534cea76b141c463917bc9a191c26e017e2e2a5e9c4ef384f10c,-1,1,1,21.9690681,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
2233a2b68f59534cea76b141c463917bc9a191c26e017e2e2a5e9c4ef384f10c,-1,0,1,0.04697065,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
43a05a59c9494cf87c3dfec5d9017851309a9033f71369224b820555a1a989f5,-1,0,1,0.04697065,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
43a05a59c9494cf87c3dfec5d9017851309a9033f71369224b820555a1a989f5,-1,1,1,21.9690681,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
90addf49f724d44f171edd09d778068b171190c118a9bd46f6d919bf29a42a60,-1,1,1,21.9690681,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
90addf49f724d44f171edd09d778068b171190c118a9bd46f6d919bf29a42a60,-1,0,1,0.04697065,1631356394,Ticket,92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,0,1,0.04697065,1631356344,Regular,43a05a59c9494cf87c3dfec5d9017851309a9033f71369224b820555a1a989f5
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,6,1,0.04697065,1631356344,Regular,15a1acc188cb4798d12bb4085789a65af9b679d865a821b989eca31f2e0b56e1
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,7,1,21.9690681,1631356344,Regular,15a1acc188cb4798d12bb4085789a65af9b679d865a821b989eca31f2e0b56e1
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,4,1,0.04697065,1631356344,Regular,90addf49f724d44f171edd09d778068b171190c118a9bd46f6d919bf29a42a60
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,5,1,21.9690681,1631356344,Regular,90addf49f724d44f171edd09d778068b171190c118a9bd46f6d919bf29a42a60
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,3,1,21.9690681,1631356344,Regular,2233a2b68f59534cea76b141c463917bc9a191c26e017e2e2a5e9c4ef384f10c
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,2,1,0.04697065,1631356344,Regular,2233a2b68f59534cea76b141c463917bc9a191c26e017e2e2a5e9c4ef384f10c
92eb44e7a5a252b64e67621d3d03357d4924e270f24f78b7095dde7f29924eb0,1,1,1,21.9690681,1631356344,Regular,43a05a59c9494cf87c3dfec5d9017851309a9033f71369224b820555a1a989f5
