tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b,-1,7,1,54.80065966,1595418744,Regular,6a1d00ae3c49d3e0777f116fbd21a24feabe0a8b1705738db49537a52aa8ec54
6a1d00ae3c49d3e0777f116fbd21a24feabe0a8b1705738db49537a52aa8ec54,1,3,1,54.80065966,1595238206,Vote,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
6dd9ab0a71b1080b91708f7dbc6eb595b3cd1a9799d525db8efcf9967a5ce6b5,1,3,1,47.11703945,1594358133,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4d06ca4f6c27bd1701c537f9fcf244cd787a6decd68bfcadaae6110af8aafeb,1,3,1,47.11703945,1594297853,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9c4dd8ca722f2d37349d18baf8a60d141ab52c420741f4abc4e304d27b276d8,1,3,1,54.80065966,1593865302,Vote,0000000000000000000000000000000000000000000000000000000000000000
a210452501e354a8c160075c732e1a9022f13b8d9862fa9dd50afa6d877068f2,-1,17,1,47.11703945,1593635055,Regular,caa4189cd051fddec7f6c5b5eef98a0a7ba37d753abfab4a0120942f28f29c57
f14ae57c4e7fb235b5f1ff63417ea4c293a8b004513818b06cfe4cf11f845dc3,-1,1,1,47.11703945,1593621153,Regular,db7f3e9fa05ee6f55c7416bcec0525b45fcd58efeb99bb9650142e4b2872c431
caa4189cd051fddec7f6c5b5eef98a0a7ba37d753abfab4a0120942f28f29c57,1,3,1,47.11703945,1593462438,Vote,a210452501e354a8c160075c732e1a9022f13b8d9862fa9dd50afa6d877068f2
db7f3e9fa05ee6f55c7416bcec0525b45fcd58efeb99bb9650142e4b2872c431,1,3,1,47.11703945,1593460575,Vote,f14ae57c4e7fb235b5f1ff63417ea4c293a8b004513818b06cfe4cf11f845dc3
8155ad3133fdb2ef2d58bf91f11f866c068ec239546b7d5350c74743b64ee7c9,-1,4,1,47.15013983,1593306308,Regular,e608b571431b2ab189e450cdd32b36785751f2d85d1d1cf9ced51063bd6925af
0bfa2264acce1bd0c56fe4282a567950d51f0f48359869f2a8ec0357d64e0246,-1,3,1,54.83376788,1593302882,Regular,6f319f89eca5e23ceee94163341a565276a5b5a80278803ac359cebcb7ba96a0
31ab9a5e8bcb624aad2d116be4ca74ee00025f1dd4e85cd790fe45ef9c14eca0,-1,3,1,54.80065966,1593297226,Regular,e5fce8ae8ff7143855aab43c9ecc798d04a670839aea2a8721ed7702a1f1058d
9449859f6a988a5e81049d6f5e67177a96fb3a88e6f72352ae5672785949dd7d,-1,2,1,47.15013983,1593295084,Regular,9c79e759d4ab6c6b87da3b5a45a451ea710f92969f0300de5cf2d0fb43f3557c
2941a32b454fbacfe9aff48a0384ff6cd88b4cb6891e5d21110eb8d6239f81b9,-1,1,1,47.11703945,1593294898,Regular,88ba6d51b7c2bee5f390add06ea4f16a8b0b5a8255c2192c739148e78164e47b
88ba6d51b7c2bee5f390add06ea4f16a8b0b5a8255c2192c739148e78164e47b,1,3,1,47.11703945,1593213750,Vote,2941a32b454fbacfe9aff48a0384ff6cd88b4cb6891e5d21110eb8d6239f81b9
e5fce8ae8ff7143855aab43c9ecc798d04a670839aea2a8721ed7702a1f1058d,1,3,1,54.80065966,1593071734,Vote,31ab9a5e8bcb624aad2d116be4ca74ee00025f1dd4e85cd790fe45ef9c14eca0
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,32,1,54.83376788,1593026119,Regular,bf1264302c101f7e5d024de79bb8e7ed82727d89eb4bab26054f24a7e5a0dd51
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,45,1,54.83376788,1593026119,Regular,fbbdd1dd74256796598f63f9d66fd27c4e67f2dfb93a7b95b5be576fad241e54
bf1264302c101f7e5d024de79bb8e7ed82727d89eb4bab26054f24a7e5a0dd51,1,3,1,54.83376788,1592953111,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,39,1,47.15013983,1592930612,Regular,f1a9d29c0181f039b462ec67250f272472ade70359c3f96fa7b2af284a68fa13
9c79e759d4ab6c6b87da3b5a45a451ea710f92969f0300de5cf2d0fb43f3557c,1,3,1,47.15013983,1592883340,Vote,9449859f6a988a5e81049d6f5e67177a96fb3a88e6f72352ae5672785949dd7d
fbbdd1dd74256796598f63f9d66fd27c4e67f2dfb93a7b95b5be576fad241e54,1,3,1,54.83376788,1592846419,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
6f319f89eca5e23ceee94163341a565276a5b5a80278803ac359cebcb7ba96a0,1,3,1,54.83376788,1592834170,Vote,0bfa2264acce1bd0c56fe4282a567950d51f0f48359869f2a8ec0357d64e0246
f1a9d29c0181f039b462ec67250f272472ade70359c3f96fa7b2af284a68fa13,1,3,1,47.15013983,1592804009,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,101,1,47.15013983,1592773066,Regular,d6daff781828c3e131e55aadcaa931ba5f5c48b4057c2e67dea5fff49caeb8f3
e608b571431b2ab189e450cdd32b36785751f2d85d1d1cf9ced51063bd6925af,1,3,1,47.15013983,1592761197,Vote,8155ad3133fdb2ef2d58bf91f11f866c068ec239546b7d5350c74743b64ee7c9
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,148,1,54.83376788,1592691629,Regular,5b381e79f78ac7f29c3223466e78213d32bdb2574d438a6bacdd53f0fcad65c1
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,4,1,47.15013983,1592681080,Regular,9c367713af4905c798598aa379c8a81799cdbb1710a62c8fc9769bd5e4f75f13
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,40,1,54.83376788,1592661960,Regular,0de64fac543a6962c55b93a749763e455784803a9c32a1641447bd24f4055999
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,109,1,54.83376788,1592660211,Regular,c206fc14d115ba7e4f15aeb8d28b3e06edbd667f4cd891c4724257e34eded856
d6daff781828c3e131e55aadcaa931ba5f5c48b4057c2e67dea5fff49caeb8f3,1,3,1,47.15013983,1592642698,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
9c367713af4905c798598aa379c8a81799cdbb1710a62c8fc9769bd5e4f75f13,1,3,1,47.15013983,1592627748,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
0de64fac543a6962c55b93a749763e455784803a9c32a1641447bd24f4055999,1,3,1,54.83376788,1592521861,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
5b381e79f78ac7f29c3223466e78213d32bdb2574d438a6bacdd53f0fcad65c1,1,3,1,54.83376788,1592507496,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
c206fc14d115ba7e4f15aeb8d28b3e06edbd667f4cd891c4724257e34eded856,1,3,1,54.83376788,1592481204,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
