tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150dc626bb2fd1b332335cc5fa9d0b0efba9fc6727a6d96a89cafe48496278ea,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
150dc626bb2fd1b332335cc5fa9d0b0efba9fc6727a6d96a89cafe48496278ea,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
569b9e274da362e7bd91aa3f9470f5d269f06a2ec8153d2bc514bc4a974ed455,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
569b9e274da362e7bd91aa3f9470f5d269f06a2ec8153d2bc514bc4a974ed455,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
70703c3c556ec6563b844dacd809935058c74f52999f2ebf6e47e83493db1a70,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
70703c3c556ec6563b844dacd809935058c74f52999f2ebf6e47e83493db1a70,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
96330808cd7005804dfeeab2fef56c851596714d09fbee4258cfd2c3695ce553,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
96330808cd7005804dfeeab2fef56c851596714d09fbee4258cfd2c3695ce553,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
9a75e623808a22e69bff9bdd8daa4621dda76ad30e578c70b46d623619431fbd,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
9a75e623808a22e69bff9bdd8daa4621dda76ad30e578c70b46d623619431fbd,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
a145051c5b50ff44ad45fe2a4d143f9eab951fb575652b2d8863c76af15a807f,-1,1,1,125.44510369,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
a145051c5b50ff44ad45fe2a4d143f9eab951fb575652b2d8863c76af15a807f,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
ab6bdf6a7e7e0ad383635373c9eef021bed29598d8aaa41c157f1617a453033d,-1,0,1,0.04115348,1644177051,Ticket,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
