tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207ed8afe906c21367074eaefbc87e5227797ef16cfa17ce0c4506b6cc2dd23d,-1,0,1,0.05499306,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
207ed8afe906c21367074eaefbc87e5227797ef16cfa17ce0c4506b6cc2dd23d,-1,1,1,12.70177588,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
49cc5f9add40655c441470c067d718753ddb01d10f02b566b69bcffa0270ba59,-1,1,1,12.70177588,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
49cc5f9add40655c441470c067d718753ddb01d10f02b566b69bcffa0270ba59,-1,0,1,0.05499306,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
51d6b95d3bdaef72f68248d5b0ddd6794863d4c6945df1848c4bfd843e1c7ed5,-1,0,1,0.05499306,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
51d6b95d3bdaef72f68248d5b0ddd6794863d4c6945df1848c4bfd843e1c7ed5,-1,1,1,12.70177588,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
f6a1c0b5c9537e7ce9a927ae3235ff4740399095904a719df98b248ad3c60068,-1,0,1,0.05499306,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
f6a1c0b5c9537e7ce9a927ae3235ff4740399095904a719df98b248ad3c60068,-1,1,1,12.70177588,1617112784,Ticket,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,6,1,0.05499306,1617112636,Regular,51d6b95d3bdaef72f68248d5b0ddd6794863d4c6945df1848c4bfd843e1c7ed5
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,7,1,12.70177588,1617112636,Regular,51d6b95d3bdaef72f68248d5b0ddd6794863d4c6945df1848c4bfd843e1c7ed5
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,4,1,0.05499306,1617112636,Regular,f6a1c0b5c9537e7ce9a927ae3235ff4740399095904a719df98b248ad3c60068
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,3,1,12.70177588,1617112636,Regular,207ed8afe906c21367074eaefbc87e5227797ef16cfa17ce0c4506b6cc2dd23d
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,2,1,0.05499306,1617112636,Regular,207ed8afe906c21367074eaefbc87e5227797ef16cfa17ce0c4506b6cc2dd23d
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,0,1,0.05499306,1617112636,Regular,49cc5f9add40655c441470c067d718753ddb01d10f02b566b69bcffa0270ba59
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,5,1,12.70177588,1617112636,Regular,f6a1c0b5c9537e7ce9a927ae3235ff4740399095904a719df98b248ad3c60068
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,1,1,1,12.70177588,1617112636,Regular,49cc5f9add40655c441470c067d718753ddb01d10f02b566b69bcffa0270ba59
