tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad39ff054c6ec8ea9ab470e4c79e2c248affc984489d438e583f8be603996155,-1,0,1,124.20595784,1565059678,Revocation,1d14aabcaf6be16bd4701517a0c02a11eb456f36a5f60f8e97e5f6ab03fb0ada
e242f143b28d52c105a4d528c59cf855de47f660d6be327cca555f5e404304bf,-1,1,1,124.20595784,1561680181,Vote,8d48ee67a5438de69339940b7258108e160ad5c590af874170dea3d640524da8
dd23e5704e3ac97e1fe18b7f64214b98f0aa7bd4f46ea6fa0e77940edc3ee1e1,-1,1,1,124.20595784,1561435347,Vote,2fe0fd5c3f5af41fcb994875be9f01bcedb02bfbf2ba65e3f2b67f514c885b48
4b4f18205b427d0c174a928afd7296eb8be260bdc9d995acb189a35a028080b4,-1,1,1,124.20595784,1560064142,Vote,153271cecf57ccdbc1f9c7b4affa88f159e2ece7e98eea80b4da501debfb253a
63d5da24daeb8fa7fd0a0d779ef38199913cdd46b9c1b207a21600da9be30044,-1,1,1,124.20595784,1559024403,Vote,3852854e123f3934981f47cd394ad8cf8544af2660c6b945773a09fddc866b0d
153271cecf57ccdbc1f9c7b4affa88f159e2ece7e98eea80b4da501debfb253a,1,0,1,124.20595784,1558827555,Ticket,4b4f18205b427d0c174a928afd7296eb8be260bdc9d995acb189a35a028080b4
1d14aabcaf6be16bd4701517a0c02a11eb456f36a5f60f8e97e5f6ab03fb0ada,1,0,1,124.20595784,1558827555,Ticket,ad39ff054c6ec8ea9ab470e4c79e2c248affc984489d438e583f8be603996155
2fe0fd5c3f5af41fcb994875be9f01bcedb02bfbf2ba65e3f2b67f514c885b48,1,0,1,124.20595784,1558827555,Ticket,dd23e5704e3ac97e1fe18b7f64214b98f0aa7bd4f46ea6fa0e77940edc3ee1e1
3852854e123f3934981f47cd394ad8cf8544af2660c6b945773a09fddc866b0d,1,0,1,124.20595784,1558827555,Ticket,63d5da24daeb8fa7fd0a0d779ef38199913cdd46b9c1b207a21600da9be30044
8d48ee67a5438de69339940b7258108e160ad5c590af874170dea3d640524da8,1,0,1,124.20595784,1558827555,Ticket,e242f143b28d52c105a4d528c59cf855de47f660d6be327cca555f5e404304bf
