tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,67,1,90.02445421,1621207404,Regular,77b674f20b7785bb07aaecc57ffc5d722c848e529778818bce95f6ccbb8da5fd
77b674f20b7785bb07aaecc57ffc5d722c848e529778818bce95f6ccbb8da5fd,1,3,1,90.02445421,1619847284,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
5d8df3e922672bc3539d4e5a1e75b70c65e4123b1af4b9b49d2f160715925c65,-1,1,1,90.04867543,1616599841,Regular,e742ef390f50525263b62be083b6168e020ad49e0ccd1f4f9087df957a965a63
e742ef390f50525263b62be083b6168e020ad49e0ccd1f4f9087df957a965a63,1,3,1,90.04867543,1616555733,Vote,5d8df3e922672bc3539d4e5a1e75b70c65e4123b1af4b9b49d2f160715925c65
7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59,-1,5,1,90.0736676,1616535033,Regular,2ab418017217068a799f027255db669c89065779ac8df0ef0c3d86a0244197d2
9940ead8cb1d3bde735b558c13a3d28e120e2447f28c7e31e62d36da9e39efa8,-1,1,1,90.0736676,1616525125,Regular,eae2ae1916426dfec1299734288646108d7b6322b08ee80ab7139163cc2d67ac
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,55,1,90.0736676,1615489392,Regular,5907c0485f5f9cea89eafe661771ba8c6b7e85c176c05615a81877a24518e1e4
5907c0485f5f9cea89eafe661771ba8c6b7e85c176c05615a81877a24518e1e4,1,3,1,90.0736676,1615356486,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
eae2ae1916426dfec1299734288646108d7b6322b08ee80ab7139163cc2d67ac,1,3,1,90.0736676,1614807032,Vote,9940ead8cb1d3bde735b558c13a3d28e120e2447f28c7e31e62d36da9e39efa8
2ab418017217068a799f027255db669c89065779ac8df0ef0c3d86a0244197d2,1,3,1,90.0736676,1614679667,Vote,7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59
