tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,174,1,59.92617489,1621352986,Regular,9b1499abe144469eda4baa314f88adc3f7d464b00dc3768cf4ee6d321c654279
9b1499abe144469eda4baa314f88adc3f7d464b00dc3768cf4ee6d321c654279,1,3,1,59.92617489,1621283397,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,9,1,59.9496418,1621195009,Regular,ff75be898e88161e408efc5304f42234855e51b38f484ff6f157a7b1923d3de4
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,187,1,59.9496418,1621110555,Regular,f9a62bca663d1e70197381e56968dfa1c70c9d62355944233c7cb9fcf279e035
0097749488468ab7d66603883d17c9a1c61adbb075ea8f2fbaffd34d142fc899,-1,3,1,59.9496418,1621102926,Regular,dc4257166f5e67ac766aa6797daf5a9e3451cfb988498dbdec282ca2ceb7590e
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,16,1,59.9496418,1621098958,Regular,72d28b4056363bc080c0d2c4386b951f978cc4ffe17f5eb92825b51fced69800
f9a62bca663d1e70197381e56968dfa1c70c9d62355944233c7cb9fcf279e035,1,3,1,59.9496418,1620090661,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
72d28b4056363bc080c0d2c4386b951f978cc4ffe17f5eb92825b51fced69800,1,3,1,59.9496418,1619416605,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
ff75be898e88161e408efc5304f42234855e51b38f484ff6f157a7b1923d3de4,1,3,1,59.9496418,1618730635,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
dc4257166f5e67ac766aa6797daf5a9e3451cfb988498dbdec282ca2ceb7590e,1,3,1,59.9496418,1618382433,Vote,0097749488468ab7d66603883d17c9a1c61adbb075ea8f2fbaffd34d142fc899
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,268,1,59.97385565,1617803475,Regular,5c4ac2078737339d081fc1d354b7e00c2ad8bae25b5c77fb168e5b005b4c08cf
5c4ac2078737339d081fc1d354b7e00c2ad8bae25b5c77fb168e5b005b4c08cf,1,3,1,59.97385565,1617718025,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,1,1,59.97385565,1617506780,Regular,4c6b139247346286f0341c0b94b18043c5d366b9849550e7b4e300436732cf8d
4c6b139247346286f0341c0b94b18043c5d366b9849550e7b4e300436732cf8d,1,3,1,59.97385565,1617471724,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1,-1,11,1,59.97385565,1617370894,Regular,8c25a6798fe4fd8fb635bd667ab6ec0515bf6532451905def395c46732fcd15e
8c25a6798fe4fd8fb635bd667ab6ec0515bf6532451905def395c46732fcd15e,1,3,1,59.97385565,1617336080,Vote,ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1
87ebc8cba5b288f6615f71997f6f35f66ebef6238f4147d68f7342f44d14fdc1,-1,0,1,59.97385565,1617011253,Regular,402b8bb19fada44890beba2636d6025f9659d165a8700b4ed90f13622789d60a
40b0dccddc8a9c75c9e6d5257138c02b5aafb43892c7c1c326ee899fef5f8ec3,-1,1,1,59.97385565,1617004732,Regular,e620b97ceb08b6bb8358dee80e3b79e149ef6567e71bb3341189de79e3b26877
402b8bb19fada44890beba2636d6025f9659d165a8700b4ed90f13622789d60a,1,3,1,59.97385565,1616964930,Vote,87ebc8cba5b288f6615f71997f6f35f66ebef6238f4147d68f7342f44d14fdc1
e620b97ceb08b6bb8358dee80e3b79e149ef6567e71bb3341189de79e3b26877,1,3,1,59.97385565,1616958060,Vote,40b0dccddc8a9c75c9e6d5257138c02b5aafb43892c7c1c326ee899fef5f8ec3
