tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455d306d937e5ab3a7b729a56b2544f51f12666c060aca8dd6179659fa98e85f,-1,1,1,149.29206947,1542706441,Vote,d528b1fa4e8be8906b312ac299f2d7109ca83d0ffaae396400626df76e86c5bb
0b10d31f3577ecc4a4231f928a72e3ff76391bffd7d548c93b1ced826edd816d,-1,1,1,149.29206947,1541781078,Vote,7b412af867eb96d5a5391873838c35a3710c0f208e43acd436f677342fa2a010
a44d485e7cfeb7b54b9dbbfd380e995a96144c74b4a939426f7c8125d5da9ff8,-1,1,1,149.29206947,1541704610,Vote,74fd3fb4cbbcf08c8ac05851020767a67e884fd128f139825d9e29984cb8031e
709cd6c74c26daf8c61e3e645a9013de772dd1ac7c771acc98461d044e61ff09,-1,1,1,149.29206947,1541617400,Vote,6574471fdf16bde2c40cacbe61dc2ca260d138ccae5e93857cdf4242f981fdcd
0ef7e8c818c3406c63be8306e02e5ae97b2bbcf65c3ab4a2905799cc3a7d332d,-1,1,1,149.29206947,1541567873,Vote,3bd1a6dff72969977d57e05d32dbf29daf56720af64d1e126fda554728cac72e
0a61b34e52ca0c36e6f18d40bb13d21c16071872df23243ae18f3141923638df,-1,1,1,149.29206947,1541490957,Vote,2c634be8df94a2290fbb10686d4908fe12f72cf451ffd2370a3f6bf712ff5dfe
b7818d8c75778b366f10d746f4d287840212a319977d0bf466bb499ef41b5aad,-1,1,1,149.29206947,1541324690,Vote,2e5bf78ada8c19bd0566bfb349b55ff509a45eec6bdc5d4ca14043329cedac38
403cdcbadc82426c6b8c37375c2f52adce7e52789e596583deecab81670be181,-1,1,1,149.29206947,1541143837,Vote,871573f4490b91c3ed047c5f74da3b2f6f1592ab2e15c4632853a51bd2459043
6bacc4c0a971a334b78257be4a5c1f6639404eeed3d4391cc0b6bdb3296bcf92,-1,1,1,149.29206947,1541111366,Vote,ba81b39411dfd81f44a56e3055d3d4795cfa9d0484008595170dc1dc769ffa3c
b132850afac804edbcab22388eb45fe6de3a90c4c279c14656f71d9c2296d3b7,-1,1,1,149.29206947,1541011431,Vote,2f4eb6a6cecfd1d315c0cdfe37a60ca837c713657ffba268a5ed079ce41da29f
2c634be8df94a2290fbb10686d4908fe12f72cf451ffd2370a3f6bf712ff5dfe,1,0,1,149.29206947,1540849790,Ticket,0a61b34e52ca0c36e6f18d40bb13d21c16071872df23243ae18f3141923638df
2e5bf78ada8c19bd0566bfb349b55ff509a45eec6bdc5d4ca14043329cedac38,1,0,1,149.29206947,1540849790,Ticket,b7818d8c75778b366f10d746f4d287840212a319977d0bf466bb499ef41b5aad
2f4eb6a6cecfd1d315c0cdfe37a60ca837c713657ffba268a5ed079ce41da29f,1,0,1,149.29206947,1540849790,Ticket,b132850afac804edbcab22388eb45fe6de3a90c4c279c14656f71d9c2296d3b7
3bd1a6dff72969977d57e05d32dbf29daf56720af64d1e126fda554728cac72e,1,0,1,149.29206947,1540849790,Ticket,0ef7e8c818c3406c63be8306e02e5ae97b2bbcf65c3ab4a2905799cc3a7d332d
6574471fdf16bde2c40cacbe61dc2ca260d138ccae5e93857cdf4242f981fdcd,1,0,1,149.29206947,1540849790,Ticket,709cd6c74c26daf8c61e3e645a9013de772dd1ac7c771acc98461d044e61ff09
74fd3fb4cbbcf08c8ac05851020767a67e884fd128f139825d9e29984cb8031e,1,0,1,149.29206947,1540849790,Ticket,a44d485e7cfeb7b54b9dbbfd380e995a96144c74b4a939426f7c8125d5da9ff8
7b412af867eb96d5a5391873838c35a3710c0f208e43acd436f677342fa2a010,1,0,1,149.29206947,1540849790,Ticket,0b10d31f3577ecc4a4231f928a72e3ff76391bffd7d548c93b1ced826edd816d
871573f4490b91c3ed047c5f74da3b2f6f1592ab2e15c4632853a51bd2459043,1,0,1,149.29206947,1540849790,Ticket,403cdcbadc82426c6b8c37375c2f52adce7e52789e596583deecab81670be181
ba81b39411dfd81f44a56e3055d3d4795cfa9d0484008595170dc1dc769ffa3c,1,0,1,149.29206947,1540849790,Ticket,6bacc4c0a971a334b78257be4a5c1f6639404eeed3d4391cc0b6bdb3296bcf92
d528b1fa4e8be8906b312ac299f2d7109ca83d0ffaae396400626df76e86c5bb,1,0,1,149.29206947,1540849790,Ticket,455d306d937e5ab3a7b729a56b2544f51f12666c060aca8dd6179659fa98e85f
