tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50,-1,12,1,1735.62354906,1582966029,Regular,9b8152683bf48470229a69def1fa7425798775600e012d2372f95c175ee816cf
4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e,-1,50,1,2891.68750314,1582888887,Regular,e7e43d880323bba9df06376221dfc38f7a8ee2ecb1a45a2ab0aedbf99afc96cb
0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2,-1,17,1,1890.95522903,1582296629,Regular,da780441eb24f8b9f3ac0068107e883ff857326ed1071a8d44ab78d4cd3e36b7
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,59,1,9806.42554274,1582231999,Regular,4d6cdad6fd09879e71201878bf32157a84f8c43adf0173ebef473a54c35b0b9b
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,10,1,6773.92815019,1582231999,Regular,14bfb1abf56dbf09358ffbde7ae93c855241d92054cf2438a2e79d9b27c4e18d
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,37,1,6427.49151506,1582231999,Regular,21737a76dc594214ddc8635af12b224800b96b0bb1956fa74067b6e2f93bd896
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,83,1,3405.2427153,1582231999,Regular,1e3d8de6fa12480425b834972a95f9c187cfc9aa137dfeb1cbb48eea085833a0
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,5,1,1813.20368921,1582231999,Regular,6e73889c60244caf2092bd41d557fa1dd6b901e2211b60ec91c20e918ed95a8d
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,81,1,3757.88556224,1582231566,Regular,d3eca529d12a8784aa850ee973bde3e314216a445bfba3f9a3668a198185db8a
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,80,1,745.05218649,1582231566,Regular,af9d99659cbf1879bfb3c5edd9bb484d1523d40bf901387a831a18a7669a6e8a
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,135,1,1340.32608197,1579880107,Regular,4f1ed26712f62abd3fc0015e23ae9258891421cb469a7af98cec9044748d8f73
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,138,1,1728.51183657,1579880107,Regular,2bdc44e246f83f3f08a091d111bfc4c8a9fc23d980516221ba66d39e84011d76
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,84,1,1782.15820001,1579880107,Regular,b263b39ea0beeaf25353104dd8add29d169ae765560b7da9e0669a0f7aed0f68
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,130,1,3358.65298075,1579880107,Regular,01485b046082c1e3cb143a399d3ecce4e2c59611b6e0d1d6b97df1e8a1fa7d72
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,98,1,7363.04963593,1577536343,Regular,a27987c97d06045cb8f27d7d634717af017f1b30b10d7f2f3e7a68f4f626d43c
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,94,1,2275.13291333,1577536343,Regular,a9f935aa0504a046dad9a1fa577a6b185466476e371eca4b9c3f384bf8fffc3a
d3eca529d12a8784aa850ee973bde3e314216a445bfba3f9a3668a198185db8a,1,0,1,3757.88556224,1575669403,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
b263b39ea0beeaf25353104dd8add29d169ae765560b7da9e0669a0f7aed0f68,1,0,1,1782.15820001,1575560136,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
da780441eb24f8b9f3ac0068107e883ff857326ed1071a8d44ab78d4cd3e36b7,1,0,1,1890.95522903,1575481230,Regular,0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2
2bdc44e246f83f3f08a091d111bfc4c8a9fc23d980516221ba66d39e84011d76,1,0,1,1728.51183657,1575397608,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
a9f935aa0504a046dad9a1fa577a6b185466476e371eca4b9c3f384bf8fffc3a,1,0,1,2275.13291333,1575305689,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
14bfb1abf56dbf09358ffbde7ae93c855241d92054cf2438a2e79d9b27c4e18d,1,0,1,6773.92815019,1575236055,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
9b8152683bf48470229a69def1fa7425798775600e012d2372f95c175ee816cf,1,0,1,1735.62354906,1574959365,Regular,a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50
6e73889c60244caf2092bd41d557fa1dd6b901e2211b60ec91c20e918ed95a8d,1,0,1,1813.20368921,1574880882,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
af9d99659cbf1879bfb3c5edd9bb484d1523d40bf901387a831a18a7669a6e8a,1,0,1,745.05218649,1574772355,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
a27987c97d06045cb8f27d7d634717af017f1b30b10d7f2f3e7a68f4f626d43c,1,0,1,7363.04963593,1574687910,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,4,1,4206.13340757,1574600987,Regular,21d2d7d568506186f653bfef0734d92fe660e26427223d01c713ec653906bf23
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,61,1,10319.8755505,1574600987,Regular,b8f9fad078cda65ac5fb7a1605c1d4fba8dd403ec43f949c09949db5994bf74e
75bf05d4923a2bdcf08fa3138a185dd6a159d79edb9a55be823b83a9b03a1eec,1,0,1,2246.72381878,1574348186,Regular,0000000000000000000000000000000000000000000000000000000000000000
01485b046082c1e3cb143a399d3ecce4e2c59611b6e0d1d6b97df1e8a1fa7d72,1,0,1,3358.65298075,1574275684,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
21d2d7d568506186f653bfef0734d92fe660e26427223d01c713ec653906bf23,1,0,1,4206.13340757,1574174012,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
21737a76dc594214ddc8635af12b224800b96b0bb1956fa74067b6e2f93bd896,1,0,1,6427.49151506,1574032142,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
8abb9dae9a26c236dcbe646173cf9a3b6b247f12e918fcd995535127689a4ddc,1,0,1,1984.18042371,1573827356,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3d8de6fa12480425b834972a95f9c187cfc9aa137dfeb1cbb48eea085833a0,1,0,1,3405.2427153,1573771239,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
e7e43d880323bba9df06376221dfc38f7a8ee2ecb1a45a2ab0aedbf99afc96cb,1,0,1,2891.68750314,1573659609,Regular,4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e
66847c5e6da4a59e95a2e50da52aa84908e4856910b11a1ae60bd58f021eace6,1,0,1,1086.26705082,1573596727,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8f9fad078cda65ac5fb7a1605c1d4fba8dd403ec43f949c09949db5994bf74e,1,0,1,10319.8755505,1573485207,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
4f1ed26712f62abd3fc0015e23ae9258891421cb469a7af98cec9044748d8f73,1,0,1,1340.32608197,1573484915,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
4d6cdad6fd09879e71201878bf32157a84f8c43adf0173ebef473a54c35b0b9b,1,0,1,9806.42554274,1573425726,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
