tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1055becd1421eeb3f8459ecf9cec7096c62555af1e4eb1f19b0b8c8f676ede4e,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
66bef2751d43a902322a74cf322abd98709d717e61f359f492853846847bb35a,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
9e5e32cade09e7c98dc5ef1d95b597d5a3ed906e843f7c48920fb544df4ccbc2,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
9f6776d2a45e6a4d9773457746fb2ffacd428aae96dc895bec3663e3a8941d72,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
a15bc8f299ebe52f6604c7ea4b422867a8a9e590c7d1e7570e8d4e96f1c39dca,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
a2866ac25a2f5b625b4bf525fe3a5635c107bd92277bd1e85a68229a17adc3c1,-1,0,1,7.63691107,1707880659,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
44a47689bc1468a974f21a095b55344f619c9ffcf742d75e91f785256378ae1e,-1,0,1,7.63691107,1707880373,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
63f7362e5f9714b249fe7f1c5b6e015b4b05d9a6dbda85309acd76c8aaa3a8dd,-1,0,1,7.63691107,1707880373,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
bb71aeff21cdd6b3bb28c4c43c7fe08d68f087356aa39d33c37117630c218240,-1,0,1,7.63691107,1707880373,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
f3d7f253ad7c9bdcbc9307303cd5bc1aa0a6a34fb3366d79c44b5f812468ee6e,-1,0,1,7.63691107,1707880373,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
0d46c9d182307ed0619605693930a669955e96ee47529bdcd786e608250009db,-1,0,1,7.63691107,1707879174,Ticket,27c582a450f0e0f7d5ae2c5d871c536362b78980b65f467495368765470ce19e
