tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,212,1,253.38055515,1597421502,Regular,5a724fbd314360ca4cbc34e4c44520d8498f160eedc7b00ef5ebcc90cd3e93c9
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,224,1,253.38055515,1597420762,Regular,d2828c5c49957af8a9cc27ff229111ebcd6d43378c514a035ebadf28d7c32aeb
4026a9ca093573b5c6b21995357ce9b548fa0eca848fc56309b0c7e4f4135925,-1,1,1,251.95556263,1574875085,Vote,c69e4bf092f1c17975124fa95ccd2cd1a621007d8c91c82d6e9671b54f2f0a59
b7b486a90128a98809e2aefd1309baea0f0faa47c5f70d305db1c635f4f055b8,-1,1,1,251.95556263,1572530202,Vote,0650c0c2f54b2a6d63cc99c50e764cd96c1829fd2d82f3ea4d43253d713acb9c
46c433251d2cc95a0e4cde94f7bf6f749a8fc1d4290d0f3b8dd1498d2c473476,-1,1,1,251.95556263,1571880962,Vote,2dbd55903d0b7a5d2be3781898573af90389212e04a1efdeae4ffa9feeeeee4e
37b981fd7bff0fad06b8d7fbb469fe87efc1a748651ed6d082d7e8ee84a1d18d,-1,0,1,253.33659683,1571693128,Regular,ec5c5df530032f436fca2447157e2a3979a71a1b766e7bbcea3c94a7d4b46912
ec5c5df530032f436fca2447157e2a3979a71a1b766e7bbcea3c94a7d4b46912,1,2,1,253.33659683,1571654373,Vote,37b981fd7bff0fad06b8d7fbb469fe87efc1a748651ed6d082d7e8ee84a1d18d
b6fc249f5dd18a2e452166bb299fdbd3020ff502c23448b8b7b9a0e97b77e9c2,-1,1,1,251.95556263,1571433166,Vote,fa268fd7d91bee70727b18d16c0697550a5accb14bf0d6f968f68762be0b5581
a3d84dc00cbb830762217a5b99719d283edb3134ecdc1f53144627f4d5bad031,-1,1,1,251.95556263,1571287420,Vote,13f0dcf1dad990fc1ad0a5cba55764f69ff56b2cdebc5f1109b6aa51154ebdd9
92889db9248b5c593c89bb364e9749af28c12305559b341d34de894bf25e43a3,-1,1,1,251.95556263,1570872991,Vote,e7f17a4407b41dc0b734d69b87ae71b0cc7030762212a4044e9074e203f970d4
d26490aadd31af8e4157f3519dbfe83316de4fef35de036c2882f2b70cf0f8b1,-1,1,1,251.95556263,1570580677,Vote,51f4140e69c8605a8ce3cbae8f38cb142a61fa9dc93e3809d962dc36e731c60d
e617b5a835017797b7b47949a9ca00176eecb92a9fcf8639cd068e8bf7a283ad,-1,1,1,251.95556263,1570501915,Vote,89c55609c4f5846880ea49fc933cde289c0d07e03c5a55ce0c87769c04444386
5037c546db8db96aadf09ba6c991eaf3e0f0b2d1c6d484097d027ddede8a88bc,-1,1,1,251.95556263,1570498912,Vote,f70882b2098946562a1a35d61925624294aaae7b52f847851d31c7c49d2d0a89
53b90498d2c93ef9c74474207974f9e47872ae75ce5d385b68a9412129b4825b,-1,1,1,251.95556263,1570345080,Vote,aa33f483bbcb28bf9b3a969e297aabb05d2394207ac307055ab3afe437f32a96
9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d,-1,6,1,253.38055515,1570329021,Regular,be456ddffa228b0486632afc8e9ca5fbf2058533c6e2584caac105f481c52a4c
