tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e43bfc54b6edf9bb84e1892db3198f23e38902e29dcc6732ddf2348f9916b8,-1,1,1,95.44478557,1561656457,Vote,6eabac3a203f8ebae2bc5a71a3f27abd6ab18e63e4ed393bf857a31806ef0ce0
ed8573f1e4a689726d38e513e76b4710c709e25490b8e2caaf7a0247db8fefbe,-1,1,1,95.44478557,1560762721,Vote,31467872ba5d8bb6b77cffcbd08bff5602dc49d798ec1bb27c96dd8469fa3d6f
b6eb80550bfc611336c9e1d6c08da745feb2bd4e8a0d4063168db2131623aec2,-1,1,1,95.44478557,1560553332,Vote,e7844fb4cc8b9de42995347b4c8ff4dc07d4f605e00d170546a35cc78494f934
2544968d3c1f1ecfbba33301012b98891c83ae3aeaab4920f31f6cd4704c43ce,-1,1,1,95.44478557,1560020747,Vote,6c039cfd0be3eeab27650559f7e6c2e1e40aef4abd3ccf53413e666aa45aca64
a7db37c2f9f97482dc4caf10f7bf6e7ba7458167a363b53adc45b3bca0299b79,-1,1,1,95.44478557,1559960336,Vote,239c9b6a53a6b93d4ce3eeca97bfc0762170ad90adbb925f370ce0ef9bb4e54f
0f1f990e4c09f90294ab315856c41642368e6654d448f589cb35a5a833591be7,-1,1,1,95.44478557,1559714865,Vote,4106470108eeac7e7a642e6d6537c31ca8d300c0932d1ce39a45dafd90bafeda
cde27c66efb39b178d6f748b3cf8a2150626723b2e7d95528bfe0df90ef80a1e,-1,1,1,95.44478557,1559705864,Vote,c60fb2445195afa547173931c690c09bdad5093c7cd64b550bffdfdb5c099fb3
239c9b6a53a6b93d4ce3eeca97bfc0762170ad90adbb925f370ce0ef9bb4e54f,1,0,1,95.44478557,1558982369,Ticket,a7db37c2f9f97482dc4caf10f7bf6e7ba7458167a363b53adc45b3bca0299b79
31467872ba5d8bb6b77cffcbd08bff5602dc49d798ec1bb27c96dd8469fa3d6f,1,0,1,95.44478557,1558982369,Ticket,ed8573f1e4a689726d38e513e76b4710c709e25490b8e2caaf7a0247db8fefbe
4106470108eeac7e7a642e6d6537c31ca8d300c0932d1ce39a45dafd90bafeda,1,0,1,95.44478557,1558982369,Ticket,0f1f990e4c09f90294ab315856c41642368e6654d448f589cb35a5a833591be7
6c039cfd0be3eeab27650559f7e6c2e1e40aef4abd3ccf53413e666aa45aca64,1,0,1,95.44478557,1558982369,Ticket,2544968d3c1f1ecfbba33301012b98891c83ae3aeaab4920f31f6cd4704c43ce
6eabac3a203f8ebae2bc5a71a3f27abd6ab18e63e4ed393bf857a31806ef0ce0,1,0,1,95.44478557,1558982369,Ticket,e5e43bfc54b6edf9bb84e1892db3198f23e38902e29dcc6732ddf2348f9916b8
c60fb2445195afa547173931c690c09bdad5093c7cd64b550bffdfdb5c099fb3,1,0,1,95.44478557,1558982369,Ticket,cde27c66efb39b178d6f748b3cf8a2150626723b2e7d95528bfe0df90ef80a1e
e7844fb4cc8b9de42995347b4c8ff4dc07d4f605e00d170546a35cc78494f934,1,0,1,95.44478557,1558982369,Ticket,b6eb80550bfc611336c9e1d6c08da745feb2bd4e8a0d4063168db2131623aec2
