tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,173,1,14.63411098,1604788002,Regular,456ec0ed502aef28088b94fe5cf4fc3be59548a884cd4cb1d6c9f928661d49b2
b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5,-1,26,1,14.63411098,1604757239,Regular,935f4fca8367fc3902ed28735eff59f37bd20cdf84631f1a81661ab2813d0437
935f4fca8367fc3902ed28735eff59f37bd20cdf84631f1a81661ab2813d0437,1,3,1,14.63411098,1604719932,Vote,b200080eacc865f60cf0752a7f3be3c5093ff589e88edc63185e24ac741de5a5
456ec0ed502aef28088b94fe5cf4fc3be59548a884cd4cb1d6c9f928661d49b2,1,3,1,14.63411098,1604692411,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
78dd674efe82cd7301ba43c18dcd93567cf766435c8fd4690d8c41418a1e497a,-1,0,1,0.06401677,1604188317,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
78dd674efe82cd7301ba43c18dcd93567cf766435c8fd4690d8c41418a1e497a,-1,1,1,13.71996241,1604188317,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
6c632d5a566bb9e7d0d51d1fe6a4bd5dcccb9b7cce00fc8af58ca3334f181e79,-1,1,1,13.71996241,1604188249,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
6c632d5a566bb9e7d0d51d1fe6a4bd5dcccb9b7cce00fc8af58ca3334f181e79,-1,0,1,0.06401677,1604188249,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
f1741177bbd0375d40905b0f13a1a1bb9f4385505a1f3dee8e375d00e1e4d50c,-1,1,1,13.71996241,1604188249,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
f1741177bbd0375d40905b0f13a1a1bb9f4385505a1f3dee8e375d00e1e4d50c,-1,0,1,0.06401677,1604188249,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
2d57597542c59e3562be0cb4e7c9314206c0227112c6d2dca9f0d56d177a284c,-1,1,1,13.71996241,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
2d57597542c59e3562be0cb4e7c9314206c0227112c6d2dca9f0d56d177a284c,-1,0,1,0.06401677,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
2f7fd5f0c97c2c60e89861ea59cb188fd5b6853112ea78e4a6af7c566f14f6b9,-1,1,1,13.71996241,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
2f7fd5f0c97c2c60e89861ea59cb188fd5b6853112ea78e4a6af7c566f14f6b9,-1,0,1,0.06401677,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
56718549ab629dd9deb6a1626e4489b019e4cac645e4dddca2c117d86ebbdb72,-1,0,1,0.06401677,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
56718549ab629dd9deb6a1626e4489b019e4cac645e4dddca2c117d86ebbdb72,-1,1,1,13.71996241,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
726d71f5775078c94694f9b08b5016cf179208334593d6e79bb8db0c8e7c19a4,-1,0,1,0.06401677,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
726d71f5775078c94694f9b08b5016cf179208334593d6e79bb8db0c8e7c19a4,-1,1,1,13.71996241,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
79d31e3b584a4eadbb36d7fc4c2328644b0de177c728da77bbd6b5c92b05e2c2,-1,1,1,13.71996241,1604188184,Ticket,b0d6a9217ece05673832913d36e097d7453f4af9aa94e79d83425d1a12b6b5de
