tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f738094f0e16ea47376343858d0912341e28f2938bb0e964eb2bfe29cb0521a,-1,0,1,0.03400432,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
8f738094f0e16ea47376343858d0912341e28f2938bb0e964eb2bfe29cb0521a,-1,1,1,11.81610512,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
af2f31709d562d13f3b5cc5577143fdd9ba4f3b205a618fcbc1e3f8f7b05bf17,-1,1,1,11.81610512,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
af2f31709d562d13f3b5cc5577143fdd9ba4f3b205a618fcbc1e3f8f7b05bf17,-1,0,1,0.03400432,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
e89e5919eaa8d2fcc6b8a9d6e624b1dbd1a2ead677ef0f4531acfdd6ccd29208,-1,1,1,11.81610512,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
e89e5919eaa8d2fcc6b8a9d6e624b1dbd1a2ead677ef0f4531acfdd6ccd29208,-1,0,1,0.03400432,1655543187,Ticket,61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,4,1,0.03400432,1655543131,Regular,e89e5919eaa8d2fcc6b8a9d6e624b1dbd1a2ead677ef0f4531acfdd6ccd29208
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,1,1,11.81610512,1655543131,Regular,af2f31709d562d13f3b5cc5577143fdd9ba4f3b205a618fcbc1e3f8f7b05bf17
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,0,1,0.03400432,1655543131,Regular,af2f31709d562d13f3b5cc5577143fdd9ba4f3b205a618fcbc1e3f8f7b05bf17
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,3,1,11.81610512,1655543131,Regular,8f738094f0e16ea47376343858d0912341e28f2938bb0e964eb2bfe29cb0521a
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,2,1,0.03400432,1655543131,Regular,8f738094f0e16ea47376343858d0912341e28f2938bb0e964eb2bfe29cb0521a
61199927defba0f3aaebdbf7b9c17e9a99f2f96f141a84c15b1f54ee5c72b7e3,1,5,1,11.81610512,1655543131,Regular,e89e5919eaa8d2fcc6b8a9d6e624b1dbd1a2ead677ef0f4531acfdd6ccd29208
