tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,225,1,15.36774111,1608112193,Regular,19e0a18759bf24a9257b86ffe8f55336c7c4d23cb5df1fa5cc369503ee9748aa
19e0a18759bf24a9257b86ffe8f55336c7c4d23cb5df1fa5cc369503ee9748aa,1,3,1,15.36774111,1607929188,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
3712e515484a43c09f0f1fc2f038dce758d71cb777a452f1506b20042701a002,-1,2,1,15.39509733,1607608507,Regular,46b87bcb9824dfc87058b3c63b0553965a09da30c3033d88f553a4618354fb56
46b87bcb9824dfc87058b3c63b0553965a09da30c3033d88f553a4618354fb56,1,3,1,15.39509733,1607565378,Vote,3712e515484a43c09f0f1fc2f038dce758d71cb777a452f1506b20042701a002
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,4,1,15.39509733,1607564101,Regular,c9873cc79d8caf7696730b3f3c36fd312920947b756308fd0b68590adf04de25
c9873cc79d8caf7696730b3f3c36fd312920947b756308fd0b68590adf04de25,1,3,1,15.39509733,1607510739,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,47,1,15.39509733,1607442672,Regular,e0e688f0d1f849dd8a238a519a80001781440a74af02b4d5c65fc03fa61fe49c
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,73,1,15.39509733,1607442672,Regular,7fdb73897f242a4bef32e8ca0d996789b7385aab927f0ee25f6e557002749db0
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,77,1,15.39509733,1607442223,Regular,93a9bb104f25cbc5a0f1ceaac4408e88a6491f520ccddf9c7898f8f684814e47
e0e688f0d1f849dd8a238a519a80001781440a74af02b4d5c65fc03fa61fe49c,1,3,1,15.39509733,1607353205,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
7fdb73897f242a4bef32e8ca0d996789b7385aab927f0ee25f6e557002749db0,1,3,1,15.39509733,1607330960,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
93a9bb104f25cbc5a0f1ceaac4408e88a6491f520ccddf9c7898f8f684814e47,1,3,1,15.39509733,1607302837,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,193,1,15.39509733,1607061283,Regular,2a09ad9d8d4f407ab2dcb60a054ae3ee77e6908613bed8014d1342eabef28b6e
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,141,1,15.39509733,1607061283,Regular,eafe355dfdf5602829f93452aac6dc4acd68e3548a4eefcc9996a790f3878039
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,75,1,15.39509733,1607005056,Regular,e7f925834280ac5a4233bb3de97b2bffcae7f5b905898a87090fa1cfcb953330
2a09ad9d8d4f407ab2dcb60a054ae3ee77e6908613bed8014d1342eabef28b6e,1,3,1,15.39509733,1607004950,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
eafe355dfdf5602829f93452aac6dc4acd68e3548a4eefcc9996a790f3878039,1,3,1,15.39509733,1606978227,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
e7f925834280ac5a4233bb3de97b2bffcae7f5b905898a87090fa1cfcb953330,1,3,1,15.39509733,1606930493,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,67,1,15.39509733,1606816323,Regular,accc86528324466e0225694028001aa65dc194e9cd3669bb52124eac1fe47b47
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,296,1,15.39509733,1606816323,Regular,99f9326fc77194ba0f3c59b34c00c1dccb6c4c28ed1ca24cf5581dddeb3ea9f8
accc86528324466e0225694028001aa65dc194e9cd3669bb52124eac1fe47b47,1,3,1,15.39509733,1606737118,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,10,1,15.39509733,1606718163,Regular,09b224f80ba1612160ac25e071fe54a43fc3463781a096718c2d3ea663b0676a
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,401,1,15.39509733,1606708168,Regular,f11d59f9ad3317e42a781a0b09269f2987275e9f0d29e62a35b595a3dbc0b3da
99f9326fc77194ba0f3c59b34c00c1dccb6c4c28ed1ca24cf5581dddeb3ea9f8,1,3,1,15.39509733,1606707575,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
09b224f80ba1612160ac25e071fe54a43fc3463781a096718c2d3ea663b0676a,1,3,1,15.39509733,1606675911,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
f11d59f9ad3317e42a781a0b09269f2987275e9f0d29e62a35b595a3dbc0b3da,1,3,1,15.39509733,1606558495,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
