tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf270ed7b85ae3164c4f17664d4267f5ebe0d87f9b0b11ff5aee79cc6fd1540,-1,14,1,0.09539436,1575811371,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
6cf270ed7b85ae3164c4f17664d4267f5ebe0d87f9b0b11ff5aee79cc6fd1540,-1,15,1,30.39676171,1575811371,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,28,1,30.39676171,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,19,1,0.09539436,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,20,1,30.39676171,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,21,1,0.09539436,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,22,1,30.39676171,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,23,1,0.09539436,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,24,1,30.39676171,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,25,1,0.09539436,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,26,1,30.39676171,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8763e715f8adc4ef4ccbfdfa01b4a7a2d1b6d7d29e1dad45f65d09e21e99d154,-1,27,1,0.09539436,1575811303,Regular,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
1ceb4f7926144db23e32c13929cf5bc56edaba9095bf53a09b00e4851c169835,-1,1,1,30.39676171,1575750243,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
1ceb4f7926144db23e32c13929cf5bc56edaba9095bf53a09b00e4851c169835,-1,0,1,0.09539436,1575750243,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
07e83a1294e9c3c589a151864c2da48767363b0b95976ee48a2b98724751f8bf,-1,0,1,0.09539436,1575750210,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
07e83a1294e9c3c589a151864c2da48767363b0b95976ee48a2b98724751f8bf,-1,1,1,30.39676171,1575750210,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
407a75c04935199c27ed9cc96235839729ebdf9c7c3f0f732601d9774230f04c,-1,0,1,0.09539436,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
407a75c04935199c27ed9cc96235839729ebdf9c7c3f0f732601d9774230f04c,-1,1,1,30.39676171,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8cee9de1297135c248c70eba9dbd329ac67d746b85ceec6ecb639cc59a310d18,-1,0,1,0.09539436,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
8cee9de1297135c248c70eba9dbd329ac67d746b85ceec6ecb639cc59a310d18,-1,1,1,30.39676171,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
98a8e0364c62e48e1385e185b758d134a64e26ba0e9496e05621947d3fb1b20e,-1,0,1,0.09539436,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
98a8e0364c62e48e1385e185b758d134a64e26ba0e9496e05621947d3fb1b20e,-1,1,1,30.39676171,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
ac5680326b998ad03f661b3e41ce6c4cfe3bb7e978f49aacee4b95c6f1f9df34,-1,0,1,0.09539436,1575749978,Ticket,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
