tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646069db5e8974762c774d5dca74015671dfd879f39c2489b638ccd5d60836dd,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
77d4bc4387062fa1645bef3ef6c39edf8dd183f143c97b32b956cd16c8df5233,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
7bf98739b7ac345647de48ef441ce384491f5661586c60b624222c2bb76dc351,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
b6185f1b6a95a1981d2ad78fbcac2bd61ac2838b19b9e64311ae4062799c71be,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
e652ec998814cdab6b9c9dcacfa65a0b1decec3ec569b33b09d13a3c5145277c,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
ff5315dc1aca0f5583d423c2023823e45303d376a95eb644905f3f5486db8fcc,-1,0,1,244.14318508,1549926864,Ticket,0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,3,1,244.14318508,1549926727,Regular,77d4bc4387062fa1645bef3ef6c39edf8dd183f143c97b32b956cd16c8df5233
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,2,1,244.14318508,1549926727,Regular,e652ec998814cdab6b9c9dcacfa65a0b1decec3ec569b33b09d13a3c5145277c
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,1,1,244.14318508,1549926727,Regular,646069db5e8974762c774d5dca74015671dfd879f39c2489b638ccd5d60836dd
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,0,1,244.14318508,1549926727,Regular,ff5315dc1aca0f5583d423c2023823e45303d376a95eb644905f3f5486db8fcc
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,4,1,244.14318508,1549926727,Regular,7bf98739b7ac345647de48ef441ce384491f5661586c60b624222c2bb76dc351
0bd4b26bbe398f9c6337dd97da804d5fe63aa596c2394c223447a8d64fbabf10,1,5,1,244.14318508,1549926727,Regular,b6185f1b6a95a1981d2ad78fbcac2bd61ac2838b19b9e64311ae4062799c71be
