tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0363d566374ee4dd794599fbbce56108ebac0944cc0e54a649f4532405d925c0,-1,0,1,0.04289169,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
0363d566374ee4dd794599fbbce56108ebac0944cc0e54a649f4532405d925c0,-1,1,1,22.4934016,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
12a3b80b2b15ae7d10e9a503eb34c0200eaa7855f3c7b0ece8f6a97583abb3b4,-1,0,1,0.04289169,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
12a3b80b2b15ae7d10e9a503eb34c0200eaa7855f3c7b0ece8f6a97583abb3b4,-1,1,1,22.4934016,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
173a33d83e6a9df0682dfab2c685f73b7e1fb34c667f1f36d0d9080b855822c7,-1,1,1,22.4934016,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
173a33d83e6a9df0682dfab2c685f73b7e1fb34c667f1f36d0d9080b855822c7,-1,0,1,0.04289169,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
23f9c8bd5a0494aa884cb1db8cf646afce1425fd26a0b7c902ca580afaa9d05a,-1,1,1,22.4934016,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
23f9c8bd5a0494aa884cb1db8cf646afce1425fd26a0b7c902ca580afaa9d05a,-1,0,1,0.04289169,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
3a1e6b0004d0443bf0b7b1cb232a882e9bfee75bcf70a93dca442745e77856d2,-1,0,1,0.04289169,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
3a1e6b0004d0443bf0b7b1cb232a882e9bfee75bcf70a93dca442745e77856d2,-1,1,1,22.4934016,1639222325,Ticket,0d3a7e24382bd85fad698b15e2387ebcad96688aa9210d519c5d305b1fd2e6d4
