tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614b2961955d77d1dd49c873b271860ca12a904914614abd93dbede1a9d5eb19,-1,1,1,97.66565835,1539672203,Vote,ecc19ce68c0170d9b2ecce0bab16a3841e8b87a5151c91ebe4d89c78916c75da
8b3be8af4f41afd51576e1060da864f6b9cc3712d30a721a1636278a42bf3da2,-1,1,1,97.66565835,1539399833,Vote,409dcadadeb0876d0bb57635146489961ed86e0aebf2b525a679acce6bc4b6a7
34397c4396a936eb1e554ecb4e0bdf3f3bc3010748dfa9bed6818da522d8ce7b,-1,1,1,97.66565835,1539348731,Vote,5d1be08dd2c1833a50ace28a35050364098217b696296d83d4266c670e806377
047c2cb1e21a8d3f62cb651b36ec58f2fb14efa823a28c7cfbafc01c739cbece,-1,1,1,97.66565835,1538869056,Vote,5b4d6eca211eb954f494d18484522b61afa00bed698e9debf3c62f5300fc7329
c3c7e4deec83a96937a8a2e92ec4141c57b72e173a4d7bfae8d96b753f39570d,-1,1,1,97.66565835,1538724257,Vote,36b578682c8e8a8a0b8a8fad970d811875ea1cfb9e7153863d4e1acae97728ee
36b578682c8e8a8a0b8a8fad970d811875ea1cfb9e7153863d4e1acae97728ee,1,0,1,97.66565835,1538667956,Ticket,c3c7e4deec83a96937a8a2e92ec4141c57b72e173a4d7bfae8d96b753f39570d
409dcadadeb0876d0bb57635146489961ed86e0aebf2b525a679acce6bc4b6a7,1,0,1,97.66565835,1538667956,Ticket,8b3be8af4f41afd51576e1060da864f6b9cc3712d30a721a1636278a42bf3da2
5b4d6eca211eb954f494d18484522b61afa00bed698e9debf3c62f5300fc7329,1,0,1,97.66565835,1538667956,Ticket,047c2cb1e21a8d3f62cb651b36ec58f2fb14efa823a28c7cfbafc01c739cbece
5d1be08dd2c1833a50ace28a35050364098217b696296d83d4266c670e806377,1,0,1,97.66565835,1538667956,Ticket,34397c4396a936eb1e554ecb4e0bdf3f3bc3010748dfa9bed6818da522d8ce7b
ecc19ce68c0170d9b2ecce0bab16a3841e8b87a5151c91ebe4d89c78916c75da,1,0,1,97.66565835,1538667956,Ticket,614b2961955d77d1dd49c873b271860ca12a904914614abd93dbede1a9d5eb19
