tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c724accd3885477fdb95c92b2856faf6a38382618253aaa070346fd0fed28a,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
14c724accd3885477fdb95c92b2856faf6a38382618253aaa070346fd0fed28a,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
20b31838ff8ab63924f3c86848d6a47a5ca197c74e6aced4fd7b7781065633e9,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
20b31838ff8ab63924f3c86848d6a47a5ca197c74e6aced4fd7b7781065633e9,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
54b7f7384752e56af652b9c1ca1a975a00880bee7ce35d031160101cd6c3329d,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
54b7f7384752e56af652b9c1ca1a975a00880bee7ce35d031160101cd6c3329d,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
696f5f46a3cc2ccff2091ecc87a7d5fd77ea5ef30646e708084e438c1ed3d6fa,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
696f5f46a3cc2ccff2091ecc87a7d5fd77ea5ef30646e708084e438c1ed3d6fa,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
71c21b3dafa4395d7743871730b507dd47ac211117c6fdb9b205f0928d7227e5,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
71c21b3dafa4395d7743871730b507dd47ac211117c6fdb9b205f0928d7227e5,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
7d302e71ba413ac6d588820c856bd14744f4c14365cc711802494a4703bfb66a,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
7d302e71ba413ac6d588820c856bd14744f4c14365cc711802494a4703bfb66a,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
9d40117a6ff9c0b657d9a6a3e1ebb50f651a0860c477b1ce1883dbc06b7f6888,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
9d40117a6ff9c0b657d9a6a3e1ebb50f651a0860c477b1ce1883dbc06b7f6888,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
a6daab4ac4d142a67a038501239bba081eb531b01f083bff36f2c14803eef322,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
a6daab4ac4d142a67a038501239bba081eb531b01f083bff36f2c14803eef322,-1,0,1,0.12218874,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
d67753adb4c845ae14f002df9a227498c1f6d86d943cf27f5ea290137f60a4dd,-1,1,1,127.82121567,1557739278,Ticket,7f8b54d3de1ada38d2615dcff27c04652435a5fd0594488659327a2d7954867e
