tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a,-1,16,1,33.6515042,1591809398,Regular,7f4481dba3136269d3d09c5105554083bafcdf21f7ffc3a9a722b5c9e0d2b28a
7f4481dba3136269d3d09c5105554083bafcdf21f7ffc3a9a722b5c9e0d2b28a,1,3,1,33.6515042,1591315837,Vote,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
cabb5e77d985ac25f071a037263eda68619c2aa3336fac7865560e012c91a61d,-1,13,1,33.6515042,1591102452,Regular,8aa1bd89bf9836ffae2840f9cde4b18143784632d58c5bcbae280038a895ad83
8aa1bd89bf9836ffae2840f9cde4b18143784632d58c5bcbae280038a895ad83,1,3,1,33.6515042,1590655004,Vote,cabb5e77d985ac25f071a037263eda68619c2aa3336fac7865560e012c91a61d
37c3062935e546f0145df8ffff3d82f228dce29ecc33e0d11f7e26e1047b689e,-1,4,1,33.68562997,1589151703,Regular,de81cc432d6980b752e79e6bae10bb6fa2e4cbd81761669dec6f48412e52844f
de81cc432d6980b752e79e6bae10bb6fa2e4cbd81761669dec6f48412e52844f,1,3,1,33.68562997,1589111065,Vote,37c3062935e546f0145df8ffff3d82f228dce29ecc33e0d11f7e26e1047b689e
7408ad8a46b04bb9586303cb6dfcee3acc01df3f07a90bc3fa2ae82fb52f22fa,-1,3,1,33.68562998,1589082342,Regular,aa80a1c35192265fa968e05baac0827092953e6d122ffd7bc8c824842985534e
aa80a1c35192265fa968e05baac0827092953e6d122ffd7bc8c824842985534e,1,3,1,33.68562998,1588977576,Vote,7408ad8a46b04bb9586303cb6dfcee3acc01df3f07a90bc3fa2ae82fb52f22fa
4dca87d90aac22a8bfcf81c715ff4953ef0ee19c396cba19da8d76f5d3d0658d,-1,0,1,33.68562998,1588899391,Regular,eb5af8d25676cb0e43962fb10c85756a5ccdacaefb3d45e80628b6b609f68e0b
eb5af8d25676cb0e43962fb10c85756a5ccdacaefb3d45e80628b6b609f68e0b,1,3,1,33.68562998,1588861685,Vote,4dca87d90aac22a8bfcf81c715ff4953ef0ee19c396cba19da8d76f5d3d0658d
605635b238ebb8c9120dceac71ee8b7f54f630405a171ad50732034b11b49b6e,-1,18,1,33.68562997,1588476258,Regular,6eebf5df909a2ffbc0120b01222e6e5abde914c02948c46c58fdc97207450b47
6eebf5df909a2ffbc0120b01222e6e5abde914c02948c46c58fdc97207450b47,1,3,1,33.68562997,1588429269,Vote,605635b238ebb8c9120dceac71ee8b7f54f630405a171ad50732034b11b49b6e
13b743dd56f200468b94a0d1a348872036cd8d044f8efdd7415de089d5ab3da0,-1,1,1,40.79088089,1587978735,Regular,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,1,40,1,40.79088089,1587978523,Regular,13b743dd56f200468b94a0d1a348872036cd8d044f8efdd7415de089d5ab3da0
