tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3ad926f19dbff6b014b3e073cb5e9a64ab39081790ddeb0b5786722a413e87,-1,1,1,15.30527429,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
0f3ad926f19dbff6b014b3e073cb5e9a64ab39081790ddeb0b5786722a413e87,-1,0,1,0.03534595,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
1034bb3b302aa2dbe2374dd5eb90be61fc17d8313968f2ec643a65604ab3b2b3,-1,0,1,0.03534595,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
1034bb3b302aa2dbe2374dd5eb90be61fc17d8313968f2ec643a65604ab3b2b3,-1,1,1,15.30527429,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
a56a3ef057a65fb90c5ecd660fd6c0819783f1b89c29ffcacd56e0ece7af1cad,-1,1,1,15.30527429,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
a56a3ef057a65fb90c5ecd660fd6c0819783f1b89c29ffcacd56e0ece7af1cad,-1,0,1,0.03534595,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
dea7928e8ad8b0d8ebe7fd2cd4db667ecd4e81b090f1f4a5e05b654043ebd236,-1,0,1,0.03534595,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
dea7928e8ad8b0d8ebe7fd2cd4db667ecd4e81b090f1f4a5e05b654043ebd236,-1,1,1,15.30527429,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
fff464919c727cdb2801f651c1d46f30790fb566907f9410f065e320e95ba83c,-1,0,1,0.03534595,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
fff464919c727cdb2801f651c1d46f30790fb566907f9410f065e320e95ba83c,-1,1,1,15.30527429,1653347237,Ticket,96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,0,1,0.03534595,1653347203,Regular,dea7928e8ad8b0d8ebe7fd2cd4db667ecd4e81b090f1f4a5e05b654043ebd236
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,9,1,15.30527429,1653347203,Regular,0f3ad926f19dbff6b014b3e073cb5e9a64ab39081790ddeb0b5786722a413e87
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,8,1,0.03534595,1653347203,Regular,0f3ad926f19dbff6b014b3e073cb5e9a64ab39081790ddeb0b5786722a413e87
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,5,1,15.30527429,1653347203,Regular,1034bb3b302aa2dbe2374dd5eb90be61fc17d8313968f2ec643a65604ab3b2b3
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,4,1,0.03534595,1653347203,Regular,1034bb3b302aa2dbe2374dd5eb90be61fc17d8313968f2ec643a65604ab3b2b3
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,2,1,0.03534595,1653347203,Regular,fff464919c727cdb2801f651c1d46f30790fb566907f9410f065e320e95ba83c
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,1,1,15.30527429,1653347203,Regular,dea7928e8ad8b0d8ebe7fd2cd4db667ecd4e81b090f1f4a5e05b654043ebd236
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,3,1,15.30527429,1653347203,Regular,fff464919c727cdb2801f651c1d46f30790fb566907f9410f065e320e95ba83c
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,6,1,0.03534595,1653347203,Regular,a56a3ef057a65fb90c5ecd660fd6c0819783f1b89c29ffcacd56e0ece7af1cad
96cbd86822d1ee61cdef39b0eb4327b8da32fba4f6aefb6f60b7ee59015e57de,1,7,1,15.30527429,1653347203,Regular,a56a3ef057a65fb90c5ecd660fd6c0819783f1b89c29ffcacd56e0ece7af1cad
