tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a83d50533e5676ef5707cd459a8b6b07d636ebcfd403e6b2b08d6da4d16b4bc,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
0a83d50533e5676ef5707cd459a8b6b07d636ebcfd403e6b2b08d6da4d16b4bc,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
1901ca38baa6eed355c3746e54babf67eb68302339c79f69d8a10a53d66513c0,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
1901ca38baa6eed355c3746e54babf67eb68302339c79f69d8a10a53d66513c0,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
1c739b573a7b7b146bfea475d1c4157c808ec67e65602f18d451c2a5111dfdec,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
1c739b573a7b7b146bfea475d1c4157c808ec67e65602f18d451c2a5111dfdec,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
2187625357f1c109534cbfc824a412532d71297ab2d4c28b25ca5d6619e2c07c,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
2187625357f1c109534cbfc824a412532d71297ab2d4c28b25ca5d6619e2c07c,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
33632adb0924c6828e174536d4960234781ec4da8d6d0a6923023dc5ca2f0b0b,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
33632adb0924c6828e174536d4960234781ec4da8d6d0a6923023dc5ca2f0b0b,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
393a83672ac73ab5d63c787df5081b73ec519018405b8b513292e555d11d8394,-1,0,1,0.05778524,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
393a83672ac73ab5d63c787df5081b73ec519018405b8b513292e555d11d8394,-1,1,1,80.2892914,1616510785,Ticket,d30b16ac72a7edd10b6a20b4b58a74dc22a0395d4d5e5430eac3e0e96f09773a
