tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f0cf5b14afa11627355971f2b1022d87a4bb2474380b134950a7dcc271e516,-1,0,1,0.03391065,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
54f0cf5b14afa11627355971f2b1022d87a4bb2474380b134950a7dcc271e516,-1,1,1,10.96123845,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
5f9672f6e4a011434feb2df5487f0a53c785a4e50efa6649efc876f22fd8ff1f,-1,0,1,0.03391065,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
5f9672f6e4a011434feb2df5487f0a53c785a4e50efa6649efc876f22fd8ff1f,-1,1,1,10.96123845,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
d6565288cc40437ca7432449202f8910aa51d9cf56d1603facbecccc334ea792,-1,0,1,0.03391065,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
d6565288cc40437ca7432449202f8910aa51d9cf56d1603facbecccc334ea792,-1,1,1,10.96123845,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
de5e8f06e32dfa392d4ced51673cd2642131de950b07694e69b4e421e8625d36,-1,0,1,0.03391065,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
de5e8f06e32dfa392d4ced51673cd2642131de950b07694e69b4e421e8625d36,-1,1,1,10.96123845,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
fd2760406aecfff02daf58713b1067dc999685e0d93c3f760e7845ea505a6c41,-1,0,1,0.03391065,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
fd2760406aecfff02daf58713b1067dc999685e0d93c3f760e7845ea505a6c41,-1,1,1,10.96123845,1655564780,Ticket,958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,4,1,0.03391065,1655564581,Regular,5f9672f6e4a011434feb2df5487f0a53c785a4e50efa6649efc876f22fd8ff1f
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,5,1,10.96123845,1655564581,Regular,5f9672f6e4a011434feb2df5487f0a53c785a4e50efa6649efc876f22fd8ff1f
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,6,1,0.03391065,1655564581,Regular,d6565288cc40437ca7432449202f8910aa51d9cf56d1603facbecccc334ea792
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,2,1,0.03391065,1655564581,Regular,de5e8f06e32dfa392d4ced51673cd2642131de950b07694e69b4e421e8625d36
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,7,1,10.96123845,1655564581,Regular,d6565288cc40437ca7432449202f8910aa51d9cf56d1603facbecccc334ea792
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,3,1,10.96123845,1655564581,Regular,de5e8f06e32dfa392d4ced51673cd2642131de950b07694e69b4e421e8625d36
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,8,1,0.03391065,1655564581,Regular,fd2760406aecfff02daf58713b1067dc999685e0d93c3f760e7845ea505a6c41
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,9,1,10.96123845,1655564581,Regular,fd2760406aecfff02daf58713b1067dc999685e0d93c3f760e7845ea505a6c41
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,0,1,0.03391065,1655564581,Regular,54f0cf5b14afa11627355971f2b1022d87a4bb2474380b134950a7dcc271e516
958d13a5e0fa4f78ca033a5196b648a701b9c6b4bdec56d1a7def56c0bcf60ce,1,1,1,10.96123845,1655564581,Regular,54f0cf5b14afa11627355971f2b1022d87a4bb2474380b134950a7dcc271e516
